Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,28,,,,
2,up,Kenny G,Forever In Love,3,1,66,,,,
3,down,Kenny G,Songbird,2,1,65,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,66,,,,
5,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,29,5,2,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,14,,,,
7,down,Kenny G,Going Home (Edit),6,3,59,,,,
8,up,Kenny G,Loving You (Edit),11,2,50,,,,
9,up,Kenny G,Sentimental,9,2,61,,,,
10,down,Kenny G,The Moment,5,2,57,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,65,,,,
12,up,Kenny G,Theme from Dying Young,15,4,49,,,,
13,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),18,5,26,,,,
14,up,Olivia Ong,Fly Me to the Moon,34,2,41,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,5,46,,,,
16,down,Kenny G,Silhouette,10,4,55,,,,
17,up,Kenny G,Baby G,17,6,36,,,,
18,up,JJ Lin,Practice Love (Jazz Version),49,4,7,,,,
19,-,Oscar Peterson,Love Walked In,-,10,1,,,,
20,up,Danny Keane,Suspended Memory (In Isolation),23,20,3,,,,
21,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,30,21,3,,,,
22,down,Kenny G,Havana,14,5,42,,,,
23,down,Kenny G,All the Way / One for My Baby (And One More for the Road),21,10,36,,,,
24,up,Billy Childs,It Never Entered My Mind,44,1,16,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),13,9,38,,,,
26,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),20,3,21,,,,
27,up,Cafe Music BGM Channel,Always With Me (Jazz Version),31,9,24,,,,
28,down,Kenny G,You Send Me (with Michael Bolton),8,8,37,,,,
29,down,Kenny G,Don't Make Me Wait for Love,27,8,42,,,,
30,up,Kenny G,Innocence,33,10,36,,,,
31,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,47,,,,
32,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,2,40,,,,
33,up,Pierre de Bethmann Trio,This Never Happened Before,62,33,4,,,,
34,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,4,27,,,,
35,down,Cafe Music BGM Channel,Happy Morning Cafe,32,2,32,,,,
36,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),26,3,31,,,,
37,-,Peter White,Bueno Funk,-,19,6,,,,
38,down,Diana Krall,The Look Of Love,28,16,29,,,,
39,up,Justice Der,Earfquake,88,2,38,,,,
40,-,Duke Ellington,I Can't Get Started,-,27,2,,,,
41,up,Brad Mehldau,Look for the Silver Lining,75,13,16,,,,
42,down,Cafe Music BGM Channel,Departure (BossaNova Version),37,11,10,,,,
43,-,The Ray Bryant Trio,Django (Instrumental Version),-,40,1,,,,
44,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,24,24,3,,,,
45,up,Olivia Ong,L-O-V-E,87,11,32,,,,
46,up,オリビア,Fly Me To The Moon,77,1,48,,,,
47,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,26,,,,
48,-,Boney James,After the Rain,-,35,2,,,,
49,down,Cafe Music BGM Channel,Sleep Jazz,46,5,35,,,,
50,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,23,,,,
51,down,キース・ジャレット,Answer Me (Live in Budapest),35,1,23,,,,
52,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),89,7,20,,,,
53,-,Eyolf Dale,How could it be?,-,9,1,,,,
54,-,Bill Evans,Peace Piece,-,26,2,,,,
55,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,42,22,5,,,,
56,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,27,2,,,,
57,up,Gui Duvignau,Une pensée pour Paris,69,16,3,,,,
58,-,Lee Ritenour,Dreamcatcher,-,37,3,,,,
59,-,Hans Ulrik,In a Sentimental Mood,-,59,1,,,,
60,-,Fergus McCreadie,An Old Friend,-,60,1,,,,
61,up,Cafe Music BGM Channel,Stroll (BossaNova Version),84,9,12,,,,
62,up,Cafe Music BGM Channel,Relaxing Time,93,12,19,,,,
63,-,Cafe Music BGM Channel,Meaningful Moment,-,11,16,,,,
64,up,Cafe Music BGM Channel,Stay Calm,94,13,23,,,,
65,-,Pieces of a Dream,Night Vision,-,23,9,,,,
66,down,Cafe Music BGM Channel,Deep Night,55,4,32,,,,
67,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,21,,,,
68,down,山中千尋,テイク・ラヴ・イージー,48,43,2,,,,
69,down,Cafe Music BGM Channel,Easy Jazz Mind,67,5,33,,,,
70,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,2,,,,
71,-,Cafe Music BGM Channel,Focusing Jazz,-,18,4,,,,
72,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,12,,,,
73,down,Cafe Music BGM Channel,Mother (BossaNova Version),38,10,9,,,,
74,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,8,,,,
75,-,Cafe Music BGM Channel,Quiet Downtown,-,28,14,,,,
76,up,Cafe Music BGM Channel,Open My Store,80,27,5,,,,
77,-,Cafe Music BGM Channel,Calm Moments,-,10,16,,,,
78,up,Cafe Music BGM Channel,Love Jazz,86,4,36,,,,
79,-,Oscar Peterson Trio,Just In Time,-,19,3,,,,
80,-,Cafe Music BGM Channel,Happy Joint,-,31,12,,,,
81,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,29,14,,,,
82,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,25,2,,,,
83,-,Cafe Music BGM Channel,Tokyo Night Jazz,-,57,5,,,,
84,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),52,1,19,,,,
85,-,Aso,Flowers,-,5,34,,,,
86,-,Cafe Music BGM Channel,Moonwalk Waltz,-,86,1,,,,
87,down,Cafe Music BGM Channel,Nap & Jazz Piano,45,1,35,,,,
88,-,George Cables,Very Early,-,63,1,,,,
89,-,Bobby Caldwell,What You Won't Do for Love,-,5,19,,,,
90,-,Olivia Ong,So Nice,-,26,14,,,,
91,-,Piano Night Music Paradise,Easy Listening,-,91,1,,,,
92,-,Tommy Flanagan,Blue Twenty,-,35,1,,,,
93,-,Cafe Music BGM Channel,Tokyo Morning Cafe Jazz,-,93,1,,,,
94,-,Curtis Mayfield,Move On Up (Single Edit),-,1,26,,,,
95,-,Cafe Music BGM Channel,Midnight View,-,95,1,,,,
96,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,13,4,,,,
97,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,7,7,,,,
98,down,Cafe Music BGM Channel,Morning Jazz Cafe,73,5,20,,,,
99,-,Cafe Music BGM Channel,Work & Jazz,-,14,3,,,,
100,-,Cafe Music BGM Channel,Alone in Akasaka,-,82,2,,,,
