Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,49,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,48,,,,
3,up,Allison Neale,I Should Care (feat. Peter Bernstein),27,3,3,,,,
4,up,Kenny G,Songbird,8,4,10,,,,
5,up,Kenny G,Going Home,6,5,9,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,49,,,,
7,up,Kenny G,The Moment,13,7,6,,,,
8,up,Ron Miles,The Rumor,74,8,4,,,,
9,-,Dominic Miller,Angel,-,1,6,,,,
10,down,Kenny G,Sentimental,3,3,12,,,,
11,-,Billy Childs,It Never Entered My Mind,-,1,3,,,,
12,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,7,5,,,,
13,up,Bugge Wesseltoft,Koral,81,4,9,,,,
14,down,Cafe Music BGM Channel,Happy Morning Cafe,11,2,16,,,,
15,-,Lisa Ono,Malaika,-,14,6,,,,
16,up,Cafe Music BGM Channel,Little Bit Sentimental,39,8,8,,,,
17,up,Cafe Music BGM Channel,Relaxing Time,21,12,7,,,,
18,down,Kenny G,Loving You (Edit),5,2,33,,,,
19,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,25,,,,
20,up,Kenny G,Silhouette,37,20,3,,,,
21,up,Cafe Music BGM Channel,Morning Jazz,31,3,11,,,,
22,up,Cafe Music BGM Channel,Stay Calm,29,13,9,,,,
23,down,Cafe Music BGM Channel,Bossa Nova Life,20,4,12,,,,
24,up,Cafe Music BGM Channel,Morning Radio,47,5,12,,,,
25,up,Cafe Music BGM Channel,When the City Sleep,38,5,16,,,,
26,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,28,8,17,,,,
27,down,Cafe Music BGM Channel,Morning Bossa Cafe,10,2,16,,,,
28,down,Cafe Music BGM Channel,Sunrise Bossa Music,24,5,12,,,,
29,down,Kenny G,End of the Night,17,17,4,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,5,15,,,,
31,-,Ramsey Lewis,Love Song,-,21,4,,,,
32,up,Cafe Music BGM Channel,Deep Night,79,4,18,,,,
33,-,Pieces of a Dream,Night Vision,-,23,6,,,,
34,down,Cafe Music BGM Channel,Smooth Night,33,10,18,,,,
35,-,Kenny G,Songbird,-,1,48,,,,
36,up,Till Brönner & Bob James,September Morn (Radio Edit),62,36,4,,,,
37,down,Olivia Ong,Fly Me to the Moon,4,2,31,,,,
38,-,Lisa Ono,Naima,-,38,4,,,,
39,-,Cafe Music BGM Channel,Taste of Dream,-,39,1,,,,
40,-,Cafe Music BGM Channel,My Favorite Street,-,40,1,,,,
41,-,Lisa Ono,Dernière Valse,-,34,4,,,,
42,-,Neil Cowley Trio,Grace,-,12,1,,,,
43,-,Lisa Ono,On the Sunny Side of the Street,-,43,5,,,,
44,-,Kan Sano,シンク・トゥワイス,-,44,1,,,,
45,-,Ray Brown Trio,When You Go,-,45,1,,,,
46,-,Cafe Music BGM Channel,Macchiato Jazz,-,25,7,,,,
47,-,Ray Brown Trio,Tanga,-,47,1,,,,
48,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),35,2,33,,,,
49,-,Lisa Ono,Rêver,-,44,3,,,,
50,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",100,41,3,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
52,-,Lisa Ono,C'est Si Bon,-,31,5,,,,
53,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,16,,,,
54,-,Ray Brown Trio,Don't Get Sassy,-,54,1,,,,
55,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),88,4,21,,,,
56,-,Ray Brown Trio,Kelly's Blues,-,56,1,,,,
57,down,Immanuel Wilkins,The Dreamer,32,7,8,,,,
58,-,小野リサ,テイクミーホーム カントリーロード,-,27,7,,,,
59,-,Ray Brown Trio,Everything I Love,-,59,1,,,,
60,-,Anja Lechner & François Couturier,Flow,-,60,1,,,,
61,-,Lisa Ono,Appassionata,-,51,5,,,,
62,-,小野リサ,Cachito,-,44,6,,,,
63,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,60,1,,,,
64,down,Cafe Music BGM Channel,Mellow Evening,16,4,18,,,,
65,up,Kenny G,G-Bop,96,24,4,,,,
66,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,33,3,,,,
67,-,小野麗莎,O sole mio,-,33,6,,,,
68,down,Kenny G,Havana,53,5,27,,,,
69,-,Lisa Ono,Feitico da Vila,-,32,6,,,,
70,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),86,1,11,,,,
71,-,Lisa Ono,Garota de Ipanema,-,31,7,,,,
72,-,Cafe Music BGM Channel,City Subway,-,72,2,,,,
73,down,Cafe Music BGM Channel,Piano Beats,40,40,2,,,,
74,down,Cafe Music BGM Channel,Meaningful Moment,30,11,6,,,,
75,-,Relaxing Piano Crew,Playing for Keeps,-,75,1,,,,
76,-,Dave Brubeck,Over the Rainbow,-,56,1,,,,
77,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,77,1,,,,
78,-,Relaxing Piano Crew,Bring It On,-,78,1,,,,
79,down,Kenny G,Don't Make Me Wait for Love,58,8,25,,,,
80,-,Relaxing Piano Crew,Pastime Piano,-,80,1,,,,
81,-,Relaxing Piano Crew,Never Waste a Moment,-,81,1,,,,
82,down,Aso,Flowers,42,5,24,,,,
83,-,Cafe Music BGM Channel,Tokyo Time Jazz,-,58,2,,,,
84,-,Stanley Clarke & George Duke,Sweet Baby,-,28,4,,,,
85,-,Kenny G,Sade,-,84,2,,,,
86,-,Relaxing Piano Crew,Where I Focus My Energies,-,86,1,,,,
87,-,Richie Beirach,Lost In the Stars,-,87,1,,,,
88,-,Kenny G,Midnight Motion,-,67,2,,,,
89,-,Relaxing Piano Crew,A Welcome Challenge,-,89,1,,,,
90,-,Relaxing Piano Crew,Timeless Tunes,-,90,1,,,,
91,-,Relaxing Piano Crew,An Ode to Enjoyments,-,91,1,,,,
92,-,Cafe Music BGM Channel,TV Jazz,-,9,1,,,,
93,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,20,,,,
94,-,Relaxing Piano Crew,It's All in the Game,-,94,1,,,,
95,-,Michael Wollny,Nun schließe mir die Augen beide,-,43,2,,,,
96,down,Kenny G & Aaron Neville,Even If My Heart Would Break,65,35,4,,,,
97,-,Relaxing Piano Crew,It's in My Heart,-,97,1,,,,
98,-,Cafe Music BGM Channel,Morning Rain,-,9,4,,,,
99,-,Relaxing Piano Crew,Times Never Change,-,99,1,,,,
100,-,Bill Frisell,We Shall Overcome,-,4,10,,,,
