Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,18,93,2020-10-25,3,2021-05-16
3,up,Harry Styles,Watermelon Sugar,5,1,64,85,2019-11-17,2,2020-08-23
4,down,Justin Bieber,Anyone,3,3,6,5,2021-01-10,5,2021-01-10
5,up,SIX60,Fade Away,7,4,13,,,,
6,up,BTS,Dynamite,6,2,25,96,2020-08-23,2,2020-08-30
7,down,Ariana Grande,positions,4,1,16,77,2020-10-25,1,2020-11-01
8,up,SIX60,Sundown,12,6,64,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,8,29,,,,
10,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,21,83,2020-09-20,4,2020-09-27
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,35,36,2020-06-21,2,2020-08-09
12,down,Tate McRae,you broke me first,11,4,28,81,2020-08-23,15,2020-11-15
13,up,Jason Derulo,Take You Dancing,14,4,29,71,2020-08-23,16,2021-01-17
14,down,Dua Lipa,Don't Start Now,13,1,66,19,2019-11-03,3,2020-01-05
15,up,SIX60,The Greatest,15,2,66,,,,
16,up,Niko Walters,Not My Neighbour,18,14,12,,,,
17,up,Ed Sheeran,Afterglow,20,7,7,18,2021-01-03,18,2021-01-03
18,down,Ariana Grande,34+35,16,2,15,64,2020-11-01,7,2020-12-13
19,up,Tones and I,Dance Monkey,21,1,66,6,2019-10-06,1,2019-11-10
20,up,Drax Project,Catching Feelings (feat. Six60),23,3,66,,,,
21,down,Shawn Mendes,Monster,19,2,12,92,2020-11-22,4,2020-11-29
22,up,Miley Cyrus,Track Four,22,9,12,13,2020-11-29,13,2020-11-29
23,up,Drax Project,Firefly (with Fetty Wap & AACACIA),24,15,16,,,,
24,up,SIX60,Please Don't Go,26,1,66,,,,
25,up,Kings,Help Me Out (feat. Sons Of Zion),29,12,17,,,,
26,up,SIX60,Don't Give It Up,34,23,66,,,,
27,down,"benny blanco, Halsey & Khalid",Eastside,25,14,66,,,,
28,up,SIX60,Vibes,38,21,66,,,,
29,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,29,12,99,2021-01-31,73,2021-03-07
30,down,SIX60,Long Gone,28,3,66,,,,
31,down,Maroon 5,Memories,30,2,66,36,2019-10-06,2,2019-11-17
32,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],17,12,4,37,2021-01-24,37,2021-01-24
33,up,SIX60,Never Enough,37,4,66,,,,
34,up,"benny blanco, Marshmello & Vance Joy",You,85,34,2,,,,
35,down,Sabrina Carpenter,Skin,27,27,3,32,2021-01-31,32,2021-01-31
36,up,"Kane Brown, Swae Lee, Khalid",Be Like That,43,20,28,66,2020-09-13,61,2020-09-20
37,down,Harry Styles,Adore You,31,3,62,24,2019-12-08,6,2020-04-19
38,up,Miley Cyrus,Midnight Sky,40,5,26,14,2020-08-23,12,2020-10-25
39,up,Ed Sheeran,Shape of You,41,12,66,94,2020-01-05,94,2020-01-05
40,down,Lady Gaga & Ariana Grande,Rain On Me,35,1,38,75,2020-05-24,1,2020-05-31
41,down,5 Seconds of Summer,Youngblood,33,29,66,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),36,1,53,35,2020-02-09,4,2020-04-05
43,up,Ed Sheeran & Justin Bieber,I Don't Care,45,11,66,31,2019-10-06,23,2019-11-17
44,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),49,27,66,,,,
45,down,Harry Styles,Golden,39,16,25,61,2019-12-22,39,2020-12-13
46,down,Dua Lipa,Break My Heart,44,4,46,97,2020-03-29,5,2020-06-28
47,up,SIX60,Closer,50,43,64,,,,
48,up,Shawn Mendes,Wonder,48,7,19,15,2020-10-11,15,2020-10-11
49,down,Ritt Momney,Put Your Records On,42,7,20,95,2020-10-18,84,2020-11-01
50,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,40,95,2020-05-10,3,2020-05-17
51,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),56,32,29,,,,
52,up,Ava Max,My Head & My Heart,59,35,10,74,2021-02-21,12,2021-03-21
53,down,Sam Smith,Diamonds,46,19,21,51,2020-09-27,18,2020-11-15
54,up,Dua Lipa,Physical,60,3,54,48,2020-02-02,15,2020-04-12
55,up,OneRepublic,Counting Stars,57,20,17,,,,
56,down,Harry Styles,Falling,51,9,61,57,2019-12-15,39,2019-12-22
57,down,Harper Finn,Dance Away These Days,53,52,9,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,52,8,66,1,2019-10-06,1,2019-10-06
59,up,Stan Walker,Bigger,63,26,28,,,,
60,down,James Arthur,Train Wreck,55,30,17,,,,
61,down,Vance Joy,Riptide,54,54,24,,,,
62,down,Adele,Rolling In the Deep,58,24,48,,,,
63,up,Jason Mraz,I'm Yours,73,35,28,,,,
64,down,SIX60,Raining,62,11,62,,,,
65,up,Billie Eilish & Khalid,lovely,66,31,65,62,2020-02-02,62,2020-02-02
66,down,Mabel,Don't Call Me Up,65,35,63,95,2019-10-13,95,2019-10-13
67,up,Little Mix,Sweet Melody,74,51,13,,,,
68,up,Sia,Cheap Thrills,76,46,50,,,,
69,up,SIX60,Special,75,53,11,,,,
70,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),81,17,51,,,,
71,up,Ed Sheeran,Perfect,77,14,65,73,2019-10-06,58,2019-10-20
72,down,Jonas Brothers,Sucker,61,27,59,32,2019-10-06,32,2019-10-06
73,up,IU,Celebrity,78,73,2,69,2021-02-07,69,2021-02-07
74,down,Dennis Lloyd,Nevermind,71,61,48,,,,
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],68,7,65,25,2019-10-27,23,2019-11-24
76,down,Ed Sheeran,Beautiful People (feat. Khalid),67,14,65,13,2019-10-06,13,2019-10-06
77,down,Ariana Grande,pov,64,6,15,34,2020-11-08,26,2020-11-22
78,up,Ed Sheeran,Photograph,79,17,27,,,,
79,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),83,11,60,43,2019-10-13,39,2019-11-10
80,up,Niall Horan,No Judgement,86,21,45,,,,
81,up,Maroon 5,Girls Like You (feat. Cardi B),95,43,58,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),72,43,15,,,,
83,down,Backstreet Boys,I Want It That Way,82,41,40,,,,
84,up,Ed Sheeran,Thinking Out Loud,90,11,56,,,,
85,-,Dave Dobbyn,Slice of Heaven (feat. Herbs),-,85,4,,,,
86,up,Sons Of Zion,Drift Away,94,76,32,,,,
87,up,Maroon 5,What Lovers Do (feat. SZA),88,43,58,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),84,40,61,,,,
89,-,Mark Ronson,Valerie,-,29,2,,,,
90,-,Gnarls Barkley,Crazy,-,89,1,,,,
91,-,Paul Simon,You Can Call Me Al,-,77,19,,,,
92,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,38,7,,,,
93,-,Dua Lipa,Hallucinate,-,20,25,85,2020-04-05,85,2020-04-05
94,down,Miley Cyrus,Party In the U.S.A.,69,22,24,,,,
95,-,Marshmello & Imanbek,Too Much (feat. Usher),-,73,2,,,,
96,down,The Goo Goo Dolls,Iris,92,18,23,,,,
97,-,SIX60,Ghosts,-,8,37,,,,
98,down,Beyoncé,Halo,87,82,9,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),80,48,39,,,,
100,down,Sam Smith & Normani,Dancing with a Stranger,98,31,62,51,2019-10-06,51,2019-10-06
