Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Doja Cat,Kiss Me More (feat. SZA),4,1,19,9,2021-04-18,1,2021-05-16
5,up,Doja Cat,Need To Know,5,5,10,,,,
6,up,Doja Cat,Ain't Shit,6,5,8,,,,
7,up,Olivia Rodrigo,traitor,9,4,13,,,,
8,up,Doja Cat,Woman,20,5,8,,,,
9,down,Olivia Rodrigo,deja vu,8,2,20,17,2021-04-11,16,2021-04-18
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,22,56,2021-03-21,1,2021-03-28
11,down,Dua Lipa,Levitating (feat. DaBaby),7,2,45,93,2020-10-25,3,2021-05-16
12,up,SIX60,All She Wrote,12,1,25,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,21,3,2021-04-04,3,2021-04-04
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,14,13,,,,
15,down,Doja Cat & The Weeknd,You Right,13,5,8,,,,
16,up,Mimi Webb,Dumb Love,22,16,6,,,,
17,down,Olivia Rodrigo,drivers license,15,1,32,1,2021-01-17,1,2021-01-17
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,10,27,96,2021-04-11,41,2021-05-16
19,up,Dua Lipa,Don't Start Now,26,1,93,19,2019-11-03,3,2020-01-05
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,8,24,89,2021-04-04,78,2021-04-11
21,up,Harry Styles,Watermelon Sugar,24,1,91,85,2019-11-17,2,2020-08-23
22,down,BTS,Permission to Dance,21,9,6,,,,
23,down,Olivia Rodrigo,favorite crime,17,5,13,,,,
24,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),25,24,11,,,,
25,up,Doja Cat,Get Into It (Yuh),46,9,8,,,,
26,up,OneRepublic,Run,40,13,6,,,,
27,up,Justin Bieber,Hold On,27,2,24,11,2021-03-14,7,2021-03-28
28,down,Olivia Rodrigo,happier,23,7,13,,,,
29,up,Tiësto,The Business,31,7,23,52,2021-01-03,18,2021-04-04
30,up,SIX60,Sundown,30,6,91,,,,
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,62,36,2020-06-21,2,2020-08-09
32,up,BTS,Dynamite,32,2,52,96,2020-08-23,2,2020-08-30
33,up,Dua Lipa,Love Again,35,23,13,96,2020-04-05,96,2020-04-05
34,down,Camila Cabello,Don't Go Yet,28,20,4,,,,
35,up,Anne-Marie & Niall Horan,Our Song,37,25,13,,,,
36,down,Kings,Help Me Out (feat. Sons Of Zion),34,12,44,,,,
37,up,Drax Project,Catching Feelings (feat. Six60),39,3,93,,,,
38,up,Tones and I,Dance Monkey,43,1,93,6,2019-10-06,1,2019-11-10
39,up,BTS,Butter,41,15,13,,,,
40,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),19,15,4,,,,
41,down,SIX60,The Greatest,36,2,93,,,,
42,up,Maroon 5,Memories,45,2,93,36,2019-10-06,2,2019-11-17
43,up,Ed Sheeran,Shape of You,48,12,93,94,2020-01-05,94,2020-01-05
44,down,Olivia Rodrigo,"jealousy, jealousy",33,12,13,,,,
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),42,8,56,,,,
46,up,5 Seconds of Summer,Youngblood,47,29,93,,,,
47,up,Dua Lipa,We're Good,50,8,27,25,2021-02-21,11,2021-04-25
48,up,Lady Gaga & Ariana Grande,Rain On Me,62,1,65,75,2020-05-24,1,2020-05-31
49,up,"benny blanco, Halsey & Khalid",Eastside,52,14,93,,,,
50,up,Olivia Rodrigo,brutal,51,6,13,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),53,1,80,35,2020-02-09,4,2020-04-05
52,up,Dua Lipa,New Rules,68,17,44,,,,
53,down,Anne-Marie,TRACK 3,38,22,4,,,,
54,up,SIX60,Please Don't Go,55,1,93,,,,
55,up,Normani,Wild Side (feat. Cardi B),67,24,5,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,45,43,,,,
57,-,Stan Walker & Celina Sharma,Don't Worry Baby,-,45,1,,,,
58,down,Harry Styles,Adore You,56,3,89,24,2019-12-08,6,2020-04-19
59,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),77,43,40,,,,
60,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),71,18,8,,,,
61,down,Pink Sweat$,At My Worst (feat. Kehlani),58,20,23,,,,
62,down,Olivia Rodrigo,enough for you,49,9,13,,,,
63,down,SIX60,Don't Give It Up,54,23,93,,,,
64,down,Ed Sheeran,Perfect,60,14,92,73,2019-10-06,58,2019-10-20
65,up,KSI,Holiday,66,34,9,,,,
66,down,Olivia Rodrigo,"1 step forward, 3 steps back",59,10,13,,,,
67,down,Justin Bieber,Holy (feat. Chance the Rapper),61,1,48,83,2020-09-20,4,2020-09-27
68,down,Shawn Mendes & Camila Cabello,Señorita,65,8,93,1,2019-10-06,1,2019-10-06
69,-,Lizzo & Cardi B,Rumors,-,7,1,,,,
70,up,SIX60,Vibes,73,21,93,,,,
71,up,Maroon 5,What Lovers Do (feat. SZA),74,43,71,,,,
72,down,Bella Poarch,Build a Bitch,64,21,14,,,,
73,down,SIX60,Fade Away,44,4,40,,,,
74,down,James Arthur,Say You Won't Let Go,63,36,40,,,,
75,down,Ed Sheeran,Photograph,70,17,51,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,69,11,93,31,2019-10-06,23,2019-11-17
77,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,17,78,,,,
78,-,Mitch James,Be Somebody,-,48,15,,,,
79,down,Bruno Mars,Talking to the Moon,57,28,20,98,2021-04-25,82,2021-05-02
80,-,Jason Mraz,I'm Yours,-,35,48,,,,
81,down,Ed Sheeran,Thinking Out Loud,75,11,82,,,,
82,-,Miley Cyrus,Midnight Sky,-,5,40,14,2020-08-23,12,2020-10-25
83,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
84,down,OneRepublic,Counting Stars,81,20,42,,,,
85,down,Mabel,Don't Call Me Up,72,35,74,95,2019-10-13,95,2019-10-13
86,down,SIX60,Long Gone,79,3,93,,,,
87,down,Sam Fischer & Demi Lovato,What Other People Say,76,34,24,,,,
88,down,SIX60,Never Enough,85,4,92,,,,
89,up,Ed Sheeran,Afterglow,90,7,34,18,2021-01-03,18,2021-01-03
90,down,Ariana Grande,positions,89,1,41,77,2020-10-25,1,2020-11-01
91,-,TEEKS,Younger,-,58,14,,,,
92,down,Dua Lipa,Physical,88,3,74,48,2020-02-02,15,2020-04-12
93,up,Miley Cyrus,Party In the U.S.A.,95,22,37,,,,
94,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,47,1,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,12,,,,
96,up,Tate McRae,you broke me first,100,4,55,81,2020-08-23,15,2020-11-15
97,-,Jonas Brothers,Sucker,-,27,78,32,2019-10-06,32,2019-10-06
98,-,Adele,Rolling In the Deep,-,24,63,,,,
99,-,The Goo Goo Dolls,Iris,-,18,30,,,,
100,down,Billie Eilish & Khalid,lovely,92,31,90,62,2020-02-02,62,2020-02-02
