Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,5,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,8,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,7,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,31,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,deja vu,5,2,6,17,2021-04-11,16,2021-04-18
6,up,SIX60,All She Wrote,6,1,11,,,,
7,up,Tiësto,The Business,9,7,9,52,2021-01-03,18,2021-04-04
8,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,8,10,89,2021-04-04,78,2021-04-11
9,down,Justin Bieber,Hold On,8,2,10,11,2021-03-14,7,2021-03-28
10,down,Olivia Rodrigo,drivers license,7,1,18,1,2021-01-17,1,2021-01-17
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,10,13,96,2021-04-11,41,2021-05-16
12,up,Harry Styles,Watermelon Sugar,16,1,77,85,2019-11-17,2,2020-08-23
13,up,Kings,Help Me Out (feat. Sons Of Zion),19,12,30,,,,
14,down,SIX60,Fade Away,10,4,26,,,,
15,up,Dua Lipa,Don't Start Now,17,1,79,19,2019-11-03,3,2020-01-05
16,up,Dua Lipa,We're Good,20,8,13,25,2021-02-21,11,2021-04-25
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,48,36,2020-06-21,2,2020-08-09
18,down,Drax Project,Catching Feelings (feat. Six60),15,3,79,,,,
19,down,SIX60,The Greatest,12,2,79,,,,
20,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),79,20,2,,,,
21,down,SIX60,Sundown,13,6,77,,,,
22,up,Jubel,Dancing in the Moonlight (feat. NEIMY),28,8,42,,,,
23,up,Pink Sweat$,At My Worst (feat. Kehlani),32,20,9,,,,
24,up,BTS,Dynamite,24,2,38,96,2020-08-23,2,2020-08-30
25,up,Justin Bieber,Anyone,25,3,19,5,2021-01-10,5,2021-01-10
26,up,Tones and I,Dance Monkey,26,1,79,6,2019-10-06,1,2019-11-10
27,up,Maroon 5,Memories,29,2,79,36,2019-10-06,2,2019-11-17
28,up,Tate McRae,you broke me first,34,4,41,81,2020-08-23,15,2020-11-15
29,up,Bruno Mars,Talking to the Moon,39,28,6,98,2021-04-25,82,2021-05-02
30,down,SIX60,Please Don't Go,22,1,79,,,,
31,up,Ed Sheeran,Afterglow,33,7,20,18,2021-01-03,18,2021-01-03
32,down,Niko Walters,Not My Neighbour,30,14,25,,,,
33,down,Justin Bieber,Holy (feat. Chance the Rapper),31,1,34,83,2020-09-20,4,2020-09-27
34,up,Drax Project,Over It,35,23,8,,,,
35,up,Drax Project,Firefly (with Fetty Wap & AACACIA),37,15,29,,,,
36,down,SIX60,Vibes,21,21,79,,,,
37,up,Jason Derulo,Take You Dancing,41,4,42,71,2020-08-23,16,2021-01-17
38,down,SIX60,Don't Give It Up,23,23,79,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),43,1,66,35,2020-02-09,4,2020-04-05
40,down,"benny blanco, Halsey & Khalid",Eastside,38,14,79,,,,
41,up,Ed Sheeran,Shape of You,42,12,79,94,2020-01-05,94,2020-01-05
42,down,SIX60,Long Gone,36,3,79,,,,
43,down,5 Seconds of Summer,Youngblood,40,29,79,,,,
44,down,SIX60,Never Enough,27,4,79,,,,
45,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),45,27,79,,,,
46,down,Ariana Grande,positions,44,1,29,77,2020-10-25,1,2020-11-01
47,up,Harry Styles,Adore You,47,3,75,24,2019-12-08,6,2020-04-19
48,up,Mitch James,Be Somebody,82,48,2,,,,
49,up,James Arthur,Say You Won't Let Go,56,36,26,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,49,11,79,31,2019-10-06,23,2019-11-17
51,down,Billie Eilish & Khalid,lovely,50,31,78,62,2020-02-02,62,2020-02-02
52,down,Ava Max,My Head & My Heart,51,35,23,74,2021-02-21,12,2021-03-21
53,up,Lady Gaga & Ariana Grande,Rain On Me,54,1,51,75,2020-05-24,1,2020-05-31
54,up,Harry Styles,Falling,58,9,74,57,2019-12-15,39,2019-12-22
55,up,Ed Sheeran,Perfect,59,14,78,73,2019-10-06,58,2019-10-20
56,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),57,43,28,,,,
57,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,17,64,,,,
58,down,Dua Lipa,Break My Heart,48,4,59,97,2020-03-29,5,2020-06-28
59,-,ITZY,In the morning,-,59,1,,,,
60,up,Ariana Grande & Justin Bieber,Stuck with U,62,1,53,95,2020-05-10,3,2020-05-17
61,up,Backstreet Boys,I Want It That Way,68,41,51,,,,
62,down,Sam Fischer,This City,55,12,68,,,,
63,up,Ed Sheeran,Thinking Out Loud,63,11,69,,,,
64,up,Jason Mraz,I'm Yours,70,35,40,,,,
65,-,Little Mix,Confetti (feat. Saweetie),-,65,1,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,61,8,79,1,2019-10-06,1,2019-10-06
67,up,Ed Sheeran,Photograph,75,17,38,,,,
68,up,Harper Finn,Dance Away These Days,74,52,22,,,,
69,up,Rag'n'Bone Man,Track 15,100,56,4,,,,
70,down,Sam Fischer & Demi Lovato,What Other People Say,67,34,13,,,,
71,down,Shawn Mendes,Monster,69,2,25,92,2020-11-22,4,2020-11-29
72,down,SIX60,Closer,46,43,77,,,,
73,down,"Kane Brown, Swae Lee, Khalid",Be Like That,60,20,41,66,2020-09-13,61,2020-09-20
74,up,TEEKS,Younger,84,58,2,,,,
75,down,OneRepublic,Counting Stars,64,20,30,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),85,48,50,,,,
77,up,Dua Lipa,Physical,81,3,67,48,2020-02-02,15,2020-04-12
78,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),99,29,25,99,2021-01-31,73,2021-03-07
79,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,71,38,15,,,,
80,-,P!nk,All I Know So Far,-,30,1,,,,
81,down,Stan Walker,Bigger,78,26,41,,,,
82,down,SIX60,Special,53,53,20,,,,
83,-,Sam Smith,I'm Not the Only One,-,40,8,,,,
84,up,One Direction,Story Of My Life,93,75,7,,,,
85,up,Bruno Mars,Grenade,97,85,4,,,,
86,down,Justin Bieber,As I Am (feat. Khalid),72,8,8,89,2021-03-21,16,2021-03-28
87,down,Dua Lipa,New Rules,73,17,30,,,,
88,up,Adele,Rolling In the Deep,91,24,59,,,,
89,down,Camila Cabello,Havana (feat. Young Thug),88,40,67,,,,
90,down,SIX60,Raining,66,11,71,,,,
91,down,Ariana Grande,34+35,90,2,28,64,2020-11-01,7,2020-12-13
92,-,Harry Styles,Golden,-,16,36,61,2019-12-22,39,2020-12-13
93,-,Frank Ocean,Lost,-,7,26,,,,
94,down,Ed Sheeran,Beautiful People (feat. Khalid),77,14,76,13,2019-10-06,13,2019-10-06
95,-,Miley Cyrus,Track Four,-,9,24,13,2020-11-29,13,2020-11-29
96,-,Duncan Laurence,Arcade,-,38,8,88,2021-02-28,69,2021-03-14
97,down,Vance Joy,Riptide,86,54,29,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,43,65,,,,
99,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,52,40,4,,,,
100,down,Jonas Brothers,Sucker,76,27,71,32,2019-10-06,32,2019-10-06
