Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,21,93,2020-10-25,3,2021-05-16
3,up,Justin Bieber,Anyone,3,3,9,5,2021-01-10,5,2021-01-10
4,up,SIX60,Fade Away,4,4,16,,,,
5,up,Harry Styles,Watermelon Sugar,6,1,67,85,2019-11-17,2,2020-08-23
6,down,BTS,Dynamite,5,2,28,96,2020-08-23,2,2020-08-30
7,up,Ariana Grande,positions,9,1,19,77,2020-10-25,1,2020-11-01
8,up,SIX60,Sundown,8,6,67,,,,
9,down,Dua Lipa,Don't Start Now,7,1,69,19,2019-11-03,3,2020-01-05
10,-,SIX60,All She Wrote,-,1,1,,,,
11,down,Tate McRae,you broke me first,10,4,31,81,2020-08-23,15,2020-11-15
12,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,24,83,2020-09-20,4,2020-09-27
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,38,36,2020-06-21,2,2020-08-09
14,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,8,32,,,,
15,up,Drax Project,Catching Feelings (feat. Six60),16,3,69,,,,
16,up,SIX60,The Greatest,19,2,69,,,,
17,up,Jason Derulo,Take You Dancing,18,4,32,71,2020-08-23,16,2021-01-17
18,up,Niko Walters,Not My Neighbour,21,14,15,,,,
19,up,Kings,Help Me Out (feat. Sons Of Zion),22,12,20,,,,
20,up,Tones and I,Dance Monkey,20,1,69,6,2019-10-06,1,2019-11-10
21,down,Drax Project,Firefly (with Fetty Wap & AACACIA),17,15,19,,,,
22,down,Ed Sheeran,Afterglow,14,7,10,18,2021-01-03,18,2021-01-03
23,down,Dua Lipa,We're Good,15,8,3,25,2021-02-21,11,2021-04-25
24,up,Maroon 5,Memories,24,2,69,36,2019-10-06,2,2019-11-17
25,up,Ariana Grande,34+35,25,2,18,64,2020-11-01,7,2020-12-13
26,up,SIX60,Please Don't Go,29,1,69,,,,
27,down,Shawn Mendes,Monster,23,2,15,92,2020-11-22,4,2020-11-29
28,up,SIX60,Don't Give It Up,38,23,69,,,,
29,down,"benny blanco, Halsey & Khalid",Eastside,26,14,69,,,,
30,up,SIX60,Long Gone,31,3,69,,,,
31,down,Miley Cyrus,Track Four,27,9,15,13,2020-11-29,13,2020-11-29
32,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],28,12,7,37,2021-01-24,37,2021-01-24
33,down,SIX60,Vibes,30,21,69,,,,
34,up,SIX60,Never Enough,37,4,69,,,,
35,down,Harry Styles,Adore You,32,3,65,24,2019-12-08,6,2020-04-19
36,down,Ed Sheeran,Shape of You,33,12,69,94,2020-01-05,94,2020-01-05
37,down,"Kane Brown, Swae Lee, Khalid",Be Like That,34,20,31,66,2020-09-13,61,2020-09-20
38,up,5 Seconds of Summer,Youngblood,39,29,69,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,29,15,99,2021-01-31,73,2021-03-07
40,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),40,27,69,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,44,11,69,31,2019-10-06,23,2019-11-17
42,up,Justin Bieber,Intentions (feat. Quavo),43,1,56,35,2020-02-09,4,2020-04-05
43,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,41,75,2020-05-24,1,2020-05-31
44,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,43,95,2020-05-10,3,2020-05-17
45,up,Ariana Grande,test drive,76,45,2,49,2021-02-28,49,2021-02-28
46,down,Ava Max,My Head & My Heart,45,35,13,74,2021-02-21,12,2021-03-21
47,up,SIX60,Closer,48,43,67,,,,
48,down,Dua Lipa,Break My Heart,41,4,49,97,2020-03-29,5,2020-06-28
49,down,Dua Lipa,Physical,47,3,57,48,2020-02-02,15,2020-04-12
50,down,Miley Cyrus,Midnight Sky,46,5,29,14,2020-08-23,12,2020-10-25
51,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,10,3,96,2021-04-11,41,2021-05-16
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,43,18,,,,
53,down,Harry Styles,Golden,49,16,28,61,2019-12-22,39,2020-12-13
54,down,Harper Finn,Dance Away These Days,52,52,12,,,,
55,up,Duncan Laurence,Arcade,68,38,2,88,2021-02-28,69,2021-03-14
56,down,Stan Walker,Bigger,55,26,31,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,51,8,69,1,2019-10-06,1,2019-10-06
58,down,Harry Styles,Falling,50,9,64,57,2019-12-15,39,2019-12-22
59,up,Billie Eilish & Khalid,lovely,71,31,68,62,2020-02-02,62,2020-02-02
60,up,Sam Fischer & Demi Lovato,What Other People Say,65,34,3,,,,
61,up,Ed Sheeran,Perfect,61,14,68,73,2019-10-06,58,2019-10-20
62,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),66,17,54,,,,
63,down,Sabrina Carpenter,Skin,53,27,6,32,2021-01-31,32,2021-01-31
64,down,OneRepublic,Counting Stars,60,20,20,,,,
65,down,SIX60,Raining,56,11,65,,,,
66,up,Ed Sheeran,Photograph,67,17,30,,,,
67,down,Sam Fischer,This City,58,12,58,,,,
68,-,Ariana Grande & Doja Cat,motive,-,7,7,94,2020-11-01,23,2020-11-08
69,up,SIX60,Special,90,53,14,,,,
70,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,32,32,,,,
71,up,Vance Joy,Riptide,77,54,27,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,1,,,,
73,up,Milky Chance,Stolen Dance,75,73,3,,,,
74,down,James Arthur,Train Wreck,70,30,20,,,,
75,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],72,7,68,25,2019-10-27,23,2019-11-24
76,down,Ed Sheeran,Thinking Out Loud,73,11,59,,,,
77,up,Stan Walker,Tua (feat. Ibanez Maeva),93,69,6,,,,
78,down,Sam Smith,Diamonds,64,19,24,51,2020-09-27,18,2020-11-15
79,up,Jonas Brothers,Sucker,97,27,62,32,2019-10-06,32,2019-10-06
80,-,Backstreet Boys,I Want It That Way,-,41,42,,,,
81,down,Jason Mraz,I'm Yours,78,35,31,,,,
82,-,24kGoldn,"3, 2, 1",-,82,1,,,,
83,up,Sia,Cheap Thrills (feat. Sean Paul),83,48,42,,,,
84,down,Adele,Rolling In the Deep,80,24,51,,,,
85,down,Shawn Mendes,Wonder,57,7,22,15,2020-10-11,15,2020-10-11
86,down,Little Mix,Sweet Melody,74,51,16,,,,
87,up,James Arthur,Say You Won't Let Go,92,36,16,,,,
88,down,Ritt Momney,Put Your Records On,62,7,23,95,2020-10-18,84,2020-11-01
89,down,"benny blanco, Marshmello & Vance Joy",You,69,34,5,,,,
90,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,98,38,10,,,,
91,down,Ariana Grande,"thank u, next",87,34,53,,,,
92,down,Mark Ronson,Valerie,79,29,4,,,,
93,up,SIX60,Ghosts,94,8,39,,,,
94,up,Ariana Grande,worst behavior,96,94,2,,,,
95,-,Gnarls Barkley,Crazy,-,89,2,,,,
96,-,Cyndi Lauper,Time After Time,-,44,1,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,43,60,,,,
98,-,Dennis Lloyd,Nevermind,-,61,50,,,,
99,-,Beyoncé,Halo,-,82,11,,,,
100,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),81,77,2,,,,
