Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,4,1,5,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,3,2,5,36,2019-10-06,2,2019-11-17
3,down,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
4,down,SIX60,Please Don't Go,1,1,5,,,,
5,up,Drax Project,Catching Feelings (feat. Six60),5,3,5,,,,
6,up,SIX60,The Greatest,6,2,5,,,,
7,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,7,5,25,2019-10-27,23,2019-11-24
8,up,Shawn Mendes & Camila Cabello,Señorita,9,8,5,1,2019-10-06,1,2019-10-06
9,down,Selena Gomez,Lose You to Love Me,8,6,5,53,2019-10-27,2,2019-11-03
10,up,Harry Styles,Watermelon Sugar,10,1,3,85,2019-11-17,2,2020-08-23
11,up,blackbear,hot girl bummer,12,11,5,75,2019-10-06,24,2019-11-10
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,11,5,43,2019-10-13,39,2019-11-10
13,up,Trevor Daniel,Falling,19,13,3,61,2019-11-24,14,2020-01-05
14,up,Ed Sheeran & Justin Bieber,I Don't Care,17,11,5,31,2019-10-06,23,2019-11-17
15,up,Ed Sheeran,Beautiful People (feat. Khalid),15,14,5,13,2019-10-06,13,2019-10-06
16,down,SIX60,Long Gone,11,3,5,,,,
17,down,SIX60,Never Enough,14,4,5,,,,
18,up,"benny blanco, Halsey & Khalid",Eastside,22,14,5,,,,
19,down,SIX60,Raining,16,11,5,,,,
20,up,Ant Saunders,Yellow Hearts,25,20,5,46,2019-11-10,46,2019-11-10
21,up,SHAED & ZAYN,Trampoline,31,13,5,63,2019-10-06,63,2019-10-06
22,down,SIX60,Ghosts,18,8,5,,,,
23,up,Lizzo,Truth Hurts,27,20,5,15,2019-10-06,15,2019-10-06
24,down,Harry Styles,Lights Up,20,10,5,19,2019-10-13,12,2019-10-20
25,down,Kygo & Whitney Houston,Higher Love,23,21,5,22,2019-10-06,20,2019-10-13
26,down,Sons Of Zion,Road Trip,24,24,4,,,,
27,down,SIX60,Tomorrow,21,13,5,,,,
28,up,Sam Smith,How Do You Sleep?,32,18,5,8,2019-10-06,6,2019-10-13
29,up,Ed Sheeran,Shape of You,36,12,5,94,2020-01-05,94,2020-01-05
30,down,Normani,Motivation,29,16,5,79,2019-10-06,77,2019-10-13
31,up,Taylor Swift,Lover,38,6,5,38,2019-10-06,27,2019-11-03
32,up,Sam Smith & Normani,Dancing with a Stranger,45,31,5,51,2019-10-06,51,2019-10-06
33,up,Zedd & Kehlani,Good Thing,33,28,5,,,,
34,up,Mitch James,Sunday Morning,43,31,3,,,,
35,down,SIX60,Sundown,26,6,5,,,,
36,up,Jonas Brothers,Sucker,44,27,5,32,2019-10-06,32,2019-10-06
37,up,Camila Cabello,Liar,40,26,5,23,2019-10-06,14,2019-10-27
38,up,SIX60,Vibes,48,21,5,,,,
39,down,Selena Gomez,Look At Her Now,30,19,5,18,2019-10-27,8,2019-11-03
40,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),34,27,5,,,,
41,up,Ariana Grande,"thank u, next",51,34,5,,,,
42,up,Ava Max,Sweet but Psycho,47,40,5,77,2019-10-06,77,2019-10-06
43,down,Taylor Swift,You Need To Calm Down,42,8,5,44,2019-10-06,44,2019-10-06
44,down,5 Seconds of Summer,Teeth,37,30,5,,,,
45,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],28,23,4,21,2019-11-17,21,2019-11-17
46,down,Niall Horan,Nice to Meet Ya,41,30,5,28,2019-10-06,28,2019-10-06
47,up,Maroon 5,Girls Like You (feat. Cardi B),55,43,5,,,,
48,down,SIX60,Breathe,35,15,5,,,,
49,up,Ariana Grande,7 rings,62,33,5,58,2019-10-06,51,2020-01-05
50,up,Billie Eilish & Khalid,lovely,52,31,5,62,2020-02-02,62,2020-02-02
51,down,5 Seconds of Summer,Youngblood,49,29,5,,,,
52,down,SIX60,Bitter End,39,19,5,,,,
53,up,SIX60,Don't Give It Up,54,23,5,,,,
54,down,Meghan Trainor,Wave (feat. Mike Sabath),46,42,5,,,,
55,down,Marshmello & Kane Brown,One Thing Right,50,37,5,90,2019-10-06,16,2019-11-03
56,up,Camila Cabello,Havana (feat. Young Thug),61,40,5,,,,
57,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),57,42,5,,,,
58,down,Mabel,Don't Call Me Up,53,35,5,95,2019-10-13,95,2019-10-13
59,up,Ed Sheeran,Perfect,65,14,5,73,2019-10-06,58,2019-10-20
60,up,Pentatonix,Hallelujah,96,17,2,65,2019-12-22,51,2019-12-29
61,down,Miley Cyrus,Slide Away,56,34,5,98,2019-10-06,98,2019-10-06
62,up,SIX60,Closer,64,43,5,,,,
63,down,OneRepublic,Wanted,58,48,5,,,,
64,up,Camila Cabello,Living Proof,72,60,4,,,,
65,up,Shawn Mendes,If I Can't Have You,69,55,5,63,2019-10-06,63,2019-10-06
66,up,Stan Walker,Choose (feat. Hamo Dell),79,66,5,,,,
67,up,Bazzi,I.F.L.Y.,70,61,5,,,,
68,up,Wham!,Last Christmas (Single Version),94,14,2,70,2019-12-01,2,2020-12-27
69,down,Sia,Cheap Thrills (feat. Sean Paul),63,48,4,,,,
70,down,Sons Of Zion,Come Home,66,64,5,,,,
71,down,OneRepublic,Rescue Me,67,40,5,72,2019-10-06,72,2019-10-06
72,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,8,5,99,2020-01-12,49,2020-06-21
73,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
74,up,Jonas Brothers,Only Human,74,71,5,42,2019-10-06,27,2019-11-03
75,up,Ed Sheeran,Thinking Out Loud,84,11,4,,,,
76,up,Dennis Lloyd,Nevermind,76,61,5,,,,
77,down,The Script,The Last Time,59,41,5,,,,
78,down,Hailee Steinfeld,Afterlife,71,67,5,,,,
79,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,79,1,,,,
80,down,Dua Lipa,New Rules,73,17,5,,,,
81,down,Lauv,Feelings,60,60,4,,,,
82,down,Maroon 5,What Lovers Do (feat. SZA),75,43,5,,,,
83,down,Noah Cyrus,July,80,76,5,,,,
84,down,Camila Cabello,Shameless,83,63,5,,,,
85,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),95,29,2,37,2019-12-29,37,2019-12-29
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,1,52,2019-12-15,22,2020-02-02
87,-,Taylor Swift,Christmas Tree Farm,-,15,1,28,2019-12-08,28,2019-12-08
88,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,78,1,,,,
89,down,Adele,Rolling In the Deep,88,24,4,,,,
90,down,Sons Of Zion,Drift Away,82,76,5,,,,
91,down,Drax Project,All This Time,78,51,5,,,,
92,down,Backstreet Boys,I Want It That Way,87,41,5,,,,
93,-,XXXTENTACION,Ex Bitch,-,90,1,,,,
94,-,ディーン・マーティン,レット・イット・スノウ,-,6,1,67,2019-12-29,29,2020-12-27
95,up,Paul Simon,You Can Call Me Al,97,77,3,,,,
96,-,Elton John,Step Into Christmas,-,21,1,,,,
97,down,Jon Lemmon,y r u far away (feat. MARIENBAD),90,75,3,,,,
98,-,Niall Horan,Put a Little Love On Me,-,77,1,50,2019-12-08,50,2019-12-08
99,down,Bebe Rexha & Florida Georgia Line,Meant to Be,92,84,4,,,,
100,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,82,1,,,,
