Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,Taylor Swift,Anti-Hero,5,1,32,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,2,16,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),3,3,10,,,,
5,down,Ed Sheeran,Eyes Closed,2,2,10,,,,
6,up,David Kushner,Daylight,7,3,7,,,,
7,up,Harry Styles,As It Was,8,1,61,,,,
8,up,OneRepublic,I Ain't Worried,9,1,52,,,,
9,up,Post Malone,Chemical,16,5,7,,,,
10,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,10,1,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,94,,,,
12,down,Ed Sheeran,Bad Habits,11,1,101,,,,
13,down,Rema & Selena Gomez,Calm Down,4,2,29,,,,
14,up,Sam Smith & Kim Petras,Unholy,14,1,36,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,11,167,,,,
16,down,Labrinth,Never Felt So Alone,15,13,8,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),17,5,26,,,,
18,up,Taylor Swift,Karma,19,8,25,,,,
19,down,Ed Sheeran,Shivers,18,2,90,,,,
20,up,Ed Sheeran,Shape of You,23,12,186,94,2020-01-05,94,2020-01-05
21,up,テイラー・スウィフト,Style,24,9,32,,,,
22,down,Harry Styles,Watermelon Sugar,20,1,184,85,2019-11-17,2,2020-08-23
23,up,Ed Sheeran,Perfect,26,14,181,73,2019-10-06,58,2019-10-20
24,up,テイラー・スウィフト,Shake It Off,25,14,76,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,27,1,99,,,,
26,down,The Goo Goo Dolls,Iris,22,18,107,,,,
27,up,Taylor Swift,Lover,30,6,89,38,2019-10-06,27,2019-11-03
28,up,Taylor Swift,Cruel Summer,29,1,12,,,,
29,down,Dua Lipa,New Rules,28,17,137,,,,
30,up,Ed Sheeran,Photograph,37,17,131,,,,
31,up,Adele,Easy On Me,32,1,85,,,,
32,down,Ed Sheeran,Boat,12,8,6,,,,
33,up,テイラー・スウィフト,Blank Space,35,15,16,,,,
34,down,OneRepublic,Counting Stars,33,20,126,,,,
35,down,FIFTY FIFTY,Cupid,34,34,6,,,,
36,up,Nicky Youre & Dazy,Sunroof,36,7,54,,,,
37,up,Tones and I,Dance Monkey,38,1,186,6,2019-10-06,1,2019-11-10
38,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,92,38,2,,,,
39,down,Meghan Trainor,Made You Look,31,3,31,,,,
40,up,Miley Cyrus,Party In the U.S.A.,43,22,105,,,,
41,up,Lizzo,About Damn Time,44,2,59,,,,
42,down,Beyoncé,CUFF IT,40,2,44,,,,
43,up,Frank Ocean,Lost,47,7,98,,,,
44,up,SIX60,Before You Leave,53,4,41,,,,
45,down,Taylor Swift,Track One,39,2,32,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),42,25,37,,,,
47,up,Post Malone,Mourning,88,27,2,,,,
48,up,Ed Sheeran,Castle on the Hill,50,18,107,,,,
49,down,Rihanna,Stay (feat. Mikky Ekko),48,43,27,,,,
50,down,P!nk,TRUSTFALL,46,8,17,,,,
51,down,JVKE,Golden Hour,41,29,39,,,,
52,down,Dua Lipa,Don't Start Now,51,1,186,19,2019-11-03,3,2020-01-05
53,up,Sia,Unstoppable,54,49,39,81,2019-11-10,81,2019-11-10
54,up,L.A.B,Take It Away,60,19,25,,,,
55,up,Taylor Swift,You Need To Calm Down,56,8,47,44,2019-10-06,44,2019-10-06
56,down,Ed Sheeran,Curtains,21,10,4,,,,
57,down,Justin Bieber,Intentions (feat. Quavo),55,1,163,35,2020-02-09,4,2020-04-05
58,-,Tina Turner,Private Dancer (2015 Remastered Version),-,58,1,,,,
59,-,Taylor Swift,Karma (feat. Ice Spice),-,11,1,,,,
60,down,Taylor Swift,Bejeweled,52,3,32,,,,
61,down,Katy Perry,Roar,58,55,56,,,,
62,up,Billie Eilish & Khalid,lovely,69,31,128,62,2020-02-02,62,2020-02-02
63,-,Kylie Minogue,Padam Padam,-,23,1,,,,
64,down,Adele,Someone Like You,59,32,55,,,,
65,-,Taylor Swift,Hits Different,-,7,1,,,,
66,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,66,1,,,,
67,up,Adele,Rolling In the Deep,76,24,150,,,,
68,-,Tina Turner,I Don't Wanna Fight,-,68,1,,,,
69,down,Frank Ocean,Pink + White,57,30,22,,,,
70,up,テイラー・スウィフト,Bad Blood,74,37,7,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),61,23,25,,,,
72,up,Maroon 5,Memories,72,2,185,36,2019-10-06,2,2019-11-17
73,down,Ed Sheeran,The A Team,66,29,46,,,,
74,up,Rihanna,Work (feat. Drake),75,30,13,,,,
75,-,Dua Lipa,Dance The Night,-,1,1,,,,
76,up,Ed Sheeran,Galway Girl,94,23,18,,,,
77,down,Harry Styles,Satellite,63,9,17,,,,
78,down,Maroon 5,What Lovers Do (feat. SZA),62,43,111,,,,
79,down,Adele,Set Fire to the Rain,68,54,13,,,,
80,down,Kim Petras,Alone (feat. Nicki Minaj),73,22,6,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA),84,1,112,9,2021-04-18,1,2021-05-16
82,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,82,1,,,,
83,down,5 Seconds of Summer,Youngblood,78,29,182,,,,
84,down,Adele,When We Were Young,64,12,62,,,,
85,down,テイラー・スウィフト,Wildest Dreams,77,35,9,,,,
86,down,Backstreet Boys,I Want It That Way,80,41,124,,,,
87,-,Tina Turner,I Can't Stand the Rain (2015 Remastered Version),-,87,1,,,,
88,-,James Blunt,Monsters,-,88,1,,,,
89,-,Tina Turner,When the Heartache Is Over,-,89,1,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),70,40,111,,,,
91,down,Ariana Grande & Justin Bieber,Stuck with U,87,1,82,95,2020-05-10,3,2020-05-17
92,down,James Arthur,Say You Won't Let Go,85,36,110,,,,
93,-,Kygo & Tina Turner,What's Love Got to Do with It,-,37,5,83,2020-09-06,57,2020-09-20
94,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),98,17,165,,,,
95,-,Tina Turner,Goldeneye (2003 Remaster),-,95,1,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,86,47,45,,,,
97,down,Harry Styles,Sign of the Times,71,14,27,,,,
98,down,Cyndi Lauper,Time After Time,82,44,43,,,,
99,down,Ed Sheeran,Salt Water,49,15,4,,,,
100,down,Michael Jackson,Billie Jean (Single Version),96,67,18,,,,
