Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,10,95,2020-05-10,3,2020-05-17
3,up,Harry Styles,Watermelon Sugar,6,1,34,85,2019-11-17,2,2020-08-23
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Don't Start Now,5,1,36,19,2019-11-03,3,2020-01-05
6,up,Justin Bieber,Intentions (feat. Quavo),7,1,23,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Adore You,8,3,32,24,2019-12-08,6,2020-04-19
8,up,Dua Lipa,Break My Heart,9,4,16,97,2020-03-29,5,2020-06-28
9,down,BLACKPINK,How You Like That,4,4,3,3,2020-07-05,3,2020-07-05
10,up,Tones and I,Dance Monkey,10,1,36,6,2019-10-06,1,2019-11-10
11,up,SIX60,Long Gone,11,3,36,,,,
12,up,Sam Fischer,This City,14,12,26,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),12,8,34,99,2020-01-12,49,2020-06-21
14,up,Maroon 5,Memories,15,2,36,36,2019-10-06,2,2019-11-17
15,up,SIX60,The Greatest,17,2,36,,,,
16,down,Surfaces,Sunday Best,13,4,20,96,2020-03-01,27,2020-04-26
17,up,Drax Project,Catching Feelings (feat. Six60),19,3,36,,,,
18,down,Dua Lipa,Physical,16,3,24,48,2020-02-02,15,2020-04-12
19,up,SIX60,Please Don't Go,21,1,36,,,,
20,down,Harry Styles,Falling,18,9,31,57,2019-12-15,39,2019-12-22
21,down,"benny blanco, Halsey & Khalid",Eastside,20,14,36,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,22,11,36,31,2019-10-06,23,2019-11-17
23,up,Shawn Mendes & Camila Cabello,Señorita,24,8,36,1,2019-10-06,1,2019-10-06
24,up,Ellie Goulding,Slow Grenade (feat. Lauv),72,24,2,,,,
25,up,Ed Sheeran,Shape of You,25,12,36,94,2020-01-05,94,2020-01-05
26,up,SIX60,Never Enough,26,4,36,,,,
27,down,Trevor Daniel & Selena Gomez,Past Life,23,23,3,,,,
28,up,Drax Project,Relax,28,23,24,,,,
29,down,Ed Sheeran,Beautiful People (feat. Khalid),27,14,36,13,2019-10-06,13,2019-10-06
30,up,Niall Horan,No Judgement,31,21,23,,,,
31,down,Sia,"Together (From the Motion Picture ""Music"")",29,25,8,,,,
32,up,SIX60,Vibes,39,21,36,,,,
33,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),35,27,36,,,,
34,up,SIX60,Don't Give It Up,36,23,36,,,,
35,up,5 Seconds of Summer,Youngblood,38,29,36,,,,
36,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,7,36,25,2019-10-27,23,2019-11-24
37,up,ROSALÍA & Travis Scott,TKN,65,37,4,96,2020-05-31,21,2020-06-07
38,down,Justin Bieber,Yummy,30,1,28,86,2020-01-05,3,2020-01-12
39,down,Katy Perry,Daisies,33,10,9,48,2020-05-24,48,2020-05-24
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,11,36,43,2019-10-13,39,2019-11-10
41,up,Billie Eilish & Khalid,lovely,44,31,36,62,2020-02-02,62,2020-02-02
42,down,Sam Smith & Normani,Dancing with a Stranger,41,31,36,51,2019-10-06,51,2019-10-06
43,up,Ed Sheeran,Perfect,45,14,36,73,2019-10-06,58,2019-10-20
44,down,Ava Max,Sweet but Psycho,43,40,36,77,2019-10-06,77,2019-10-06
45,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),48,17,27,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),49,40,35,,,,
47,up,Kygo & Whitney Houston,Higher Love,47,21,36,22,2019-10-06,20,2019-10-13
48,down,Jonas Brothers,What a Man Gotta Do,42,10,26,53,2020-01-19,21,2020-01-26
49,down,Lady Gaga,Stupid Love,37,4,20,28,2020-03-01,8,2020-03-08
50,up,Mabel,Don't Call Me Up,54,35,36,95,2019-10-13,95,2019-10-13
51,down,OneRepublic,Didn't I,46,33,18,95,2020-03-15,66,2020-03-22
52,down,SHAED & ZAYN,Trampoline,50,13,36,63,2019-10-06,63,2019-10-06
53,up,SIX60,Closer,71,43,36,,,,
54,up,Ariana Grande,7 rings,58,33,36,58,2019-10-06,51,2020-01-05
55,up,Maroon 5,Girls Like You (feat. Cardi B),55,43,36,,,,
56,up,Maroon 5,What Lovers Do (feat. SZA),64,43,29,,,,
57,up,Backstreet Boys,I Want It That Way,62,41,23,,,,
58,down,Ariana Grande,"thank u, next",52,34,33,,,,
59,up,Taylor Swift,Lover,59,6,36,38,2019-10-06,27,2019-11-03
60,down,Lady Gaga,Sour Candy,32,5,7,78,2020-05-31,4,2020-06-07
61,up,Alexander 23,IDK You Yet,61,49,11,,,,
62,down,Jonas Brothers,Sucker,51,27,36,32,2019-10-06,32,2019-10-06
63,down,Ed Sheeran,Thinking Out Loud,56,11,27,,,,
64,up,SIX60,Raining,70,11,36,,,,
65,up,Ed Sheeran,Castle on the Hill,67,18,11,,,,
66,down,Trevor Daniel,Falling,60,13,34,61,2019-11-24,14,2020-01-05
67,up,The Goo Goo Dolls,Iris,93,18,5,,,,
68,down,Frank Ocean,Lost,53,7,14,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],69,61,12,,,,
70,up,Sia,Cheap Thrills,84,46,22,,,,
71,down,Selena Gomez,Feel Me,57,27,21,94,2020-02-23,45,2020-03-01
72,up,Adele,Rolling In the Deep,81,24,21,,,,
73,-,Ava Max,Kings & Queens,-,20,17,80,2020-03-15,37,2020-09-27
74,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,45,10,,,,
75,-,Miley Cyrus,Party In the U.S.A.,-,22,6,,,,
76,up,"Victoria Monét, Khalid & SG Lewis",Experience,90,76,2,,,,
77,-,Lizzo,Truth Hurts,-,20,32,15,2019-10-06,15,2019-10-06
78,down,Sam Smith,How Do You Sleep?,74,18,33,8,2019-10-06,6,2019-10-13
79,up,Ed Sheeran,Photograph,80,17,11,,,,
80,down,James Arthur,Say You Won't Let Go,68,36,6,,,,
81,up,SIX60,Tomorrow,100,13,35,,,,
82,up,テイラー・スウィフト,Shake It Off,95,14,22,,,,
83,down,Dennis Lloyd,Nevermind,63,61,28,,,,
84,down,Adele,Someone Like You,82,32,6,,,,
85,down,Taylor Swift,The Man,76,22,30,72,2020-03-08,72,2020-03-08
86,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),66,66,14,,,,
87,-,Doja Cat,Boss Bitch,-,52,1,60,2020-03-22,23,2020-04-26
88,down,Selena Gomez,Lose You to Love Me,73,6,35,53,2019-10-27,2,2019-11-03
89,down,Passenger,Let Her Go,77,75,6,,,,
90,down,Taylor Swift,You Need To Calm Down,83,8,35,44,2019-10-06,44,2019-10-06
91,-,Dixie D’Amelio,Be Happy,-,71,1,89,2020-07-05,89,2020-07-05
92,down,Lauv,I Like Me Better,78,74,23,,,,
93,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,70,11,71,2020-02-09,71,2020-02-09
94,-,Katy Perry,Smile,-,29,1,,,,
95,-,Red Velvet - IRENE & SEULGI,Monster,-,95,1,100,2020-07-19,100,2020-07-19
96,-,Dua Lipa,New Rules,-,17,21,,,,
97,-,SUNMI,Pporappippam,-,97,1,,,,
98,down,Jason Mraz,I'm Yours,87,35,5,,,,
99,down,Ashy,EGO,89,44,12,,,,
100,-,Bruno Mars,Grenade,-,85,1,,,,
