Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,BTS,Dynamite,46,2,2,96,2020-08-23,2,2020-08-30
3,down,Harry Styles,Watermelon Sugar,2,1,41,85,2019-11-17,2,2020-08-23
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,17,95,2020-05-10,3,2020-05-17
5,down,Dua Lipa,Don't Start Now,4,1,43,19,2019-11-03,3,2020-01-05
6,up,Conan Gray,Heather,10,4,4,44,2020-08-23,15,2020-09-13
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,15,75,2020-05-24,1,2020-05-31
8,up,Tate McRae,you broke me first,12,4,5,81,2020-08-23,15,2020-11-15
9,down,Miley Cyrus,Midnight Sky,5,5,3,14,2020-08-23,12,2020-10-25
10,down,Tones and I,Dance Monkey,8,1,43,6,2019-10-06,1,2019-11-10
11,up,Dua Lipa,Break My Heart,11,4,23,97,2020-03-29,5,2020-06-28
12,down,Harry Styles,Adore You,7,3,39,24,2019-12-08,6,2020-04-19
13,up,Justin Bieber,Intentions (feat. Quavo),14,1,30,35,2020-02-09,4,2020-04-05
14,down,SIX60,Long Gone,9,3,43,,,,
15,down,Jubel,Dancing in the Moonlight (feat. NEIMY),13,8,6,,,,
16,down,Maroon 5,Memories,15,2,43,36,2019-10-06,2,2019-11-17
17,up,Harry Styles,Falling,17,9,38,57,2019-12-15,39,2019-12-22
18,up,"benny blanco, Halsey & Khalid",Eastside,18,14,43,,,,
19,down,SIX60,The Greatest,16,2,43,,,,
20,up,Surfaces,Sunday Best,22,4,27,96,2020-03-01,27,2020-04-26
21,down,Drax Project,Catching Feelings (feat. Six60),20,3,43,,,,
22,down,Dua Lipa,Physical,19,3,31,48,2020-02-02,15,2020-04-12
23,up,Dua Lipa,Hallucinate,24,20,11,85,2020-04-05,85,2020-04-05
24,down,Sam Fischer,This City,23,12,33,,,,
25,down,SIX60,Please Don't Go,21,1,43,,,,
26,up,Jason Derulo,Take You Dancing,27,4,6,71,2020-08-23,16,2021-01-17
27,up,Ed Sheeran,Shape of You,28,12,43,94,2020-01-05,94,2020-01-05
28,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,8,41,99,2020-01-12,49,2020-06-21
29,down,Ed Sheeran & Justin Bieber,I Don't Care,26,11,43,31,2019-10-06,23,2019-11-17
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,40,20,5,66,2020-09-13,61,2020-09-20
31,down,BLACKPINK,How You Like That,29,4,10,3,2020-07-05,3,2020-07-05
32,down,Maroon 5,Nobody's Love,31,20,6,79,2020-08-16,73,2020-08-23
33,down,Shawn Mendes & Camila Cabello,Señorita,30,8,43,1,2019-10-06,1,2019-10-06
34,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),32,27,43,,,,
35,up,5 Seconds of Summer,Youngblood,35,29,43,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),34,14,43,13,2019-10-06,13,2019-10-06
37,down,SIX60,Vibes,36,21,43,,,,
38,up,SIX60,Sundown,38,6,41,,,,
39,down,Billie Eilish & Khalid,lovely,37,31,43,62,2020-02-02,62,2020-02-02
40,down,SIX60,Never Enough,33,4,43,,,,
41,up,SIX60,Don't Give It Up,43,23,43,,,,
42,down,Zedd & Jasmine Thompson,Funny,39,22,7,,,,
43,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,32,6,,,,
44,down,Sia,"Together (From the Motion Picture ""Music"")",41,25,15,,,,
45,down,Stan Walker,Bigger,42,26,5,,,,
46,down,Ed Sheeran,Perfect,44,14,43,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,11,43,43,2019-10-13,39,2019-11-10
48,up,Troye Sivan,IN A DREAM,72,48,2,,,,
49,up,Ava Max,Kings & Queens,52,20,24,80,2020-03-15,37,2020-09-27
50,up,Sam Smith & Normani,Dancing with a Stranger,57,31,43,51,2019-10-06,51,2019-10-06
51,up,Maroon 5,Girls Like You (feat. Cardi B),65,43,43,,,,
52,down,Mabel,Don't Call Me Up,50,35,43,95,2019-10-13,95,2019-10-13
53,up,Niall Horan,No Judgement,56,21,30,,,,
54,down,Kygo & Whitney Houston,Higher Love,51,21,43,22,2019-10-06,20,2019-10-13
55,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,7,43,25,2019-10-27,23,2019-11-24
56,up,SIX60,Closer,66,43,43,,,,
57,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
58,down,Ed Sheeran,Thinking Out Loud,53,11,34,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),55,40,42,,,,
60,down,Alexander 23,IDK You Yet,49,49,18,,,,
61,up,Justin Bieber,Yummy,68,1,35,86,2020-01-05,3,2020-01-12
62,down,Ava Max,Sweet but Psycho,54,40,43,77,2019-10-06,77,2019-10-06
63,down,Backstreet Boys,I Want It That Way,45,41,30,,,,
64,up,Taylor Swift,Lover,69,6,43,38,2019-10-06,27,2019-11-03
65,up,Katy Perry,Smile,89,29,7,,,,
66,down,Frank Ocean,Lost,59,7,21,,,,
67,down,Ariana Grande,7 rings,64,33,43,58,2019-10-06,51,2020-01-05
68,down,Jonas Brothers,Sucker,67,27,43,32,2019-10-06,32,2019-10-06
69,-,TEEKS,These Hands,-,36,1,,,,
70,up,ITZY,Not Shy,71,70,2,46,2020-08-23,34,2020-08-30
71,-,Little Mix,Holiday,-,39,4,,,,
72,down,Sia,Cheap Thrills,70,46,29,,,,
73,-,Katy Perry,Daisies,-,10,15,48,2020-05-24,48,2020-05-24
74,-,Katy Perry,Never Really Over,-,67,5,79,2019-10-06,79,2019-10-06
75,down,Holly Humberstone,Falling Asleep at the Wheel,60,60,4,,,,
76,down,Miley Cyrus,When I Look at You,61,61,2,,,,
77,up,James Arthur,Say You Won't Let Go,79,36,10,,,,
78,-,Ayzha Nyree,No Guidance Remix,-,78,1,,,,
79,-,Jason Mraz,I'm Yours,-,35,7,,,,
80,up,Adele,Rolling In the Deep,86,24,25,,,,
81,up,Maroon 5,What Lovers Do (feat. SZA),84,43,36,,,,
82,down,Vance Joy,Riptide,77,54,4,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,22,9,,,,
84,-,Katy Perry,Cry About It Later,-,65,1,,,,
85,down,Ed Sheeran,Castle on the Hill,75,18,18,,,,
86,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),74,17,34,,,,
87,down,Ariana Grande,"thank u, next",63,34,40,,,,
88,down,SHAED & ZAYN,Trampoline,85,13,43,63,2019-10-06,63,2019-10-06
89,down,テイラー・スウィフト,Shake It Off,80,14,29,,,,
90,up,Sam Smith,My Oasis (feat. Burna Boy),95,22,5,,,,
91,-,Paul Simon,You Can Call Me Al,-,77,9,,,,
92,-,The Goo Goo Dolls,Iris,-,18,8,,,,
93,down,Sons Of Zion,Drift Away,76,76,22,,,,
94,-,blackbear,hot girl bummer,-,11,38,75,2019-10-06,24,2019-11-10
95,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),81,66,21,,,,
96,-,Passenger,Let Her Go,-,75,8,,,,
97,-,Dua Lipa,New Rules,-,17,25,,,,
98,-,Sam Smith,I'm Not the Only One,-,40,5,,,,
99,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],100,61,19,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,45,17,,,,
