Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Beyoncé,BREAK MY SOUL,3,2,7,,,,
3,up,OneRepublic,I Ain't Worried,4,1,10,,,,
4,up,Beyoncé,CUFF IT,45,2,2,,,,
5,up,Joji,Glimpse of Us,5,2,9,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),8,3,13,,,,
7,down,Lizzo,About Damn Time,6,2,17,,,,
8,up,Beyoncé,ALIEN SUPERSTAR,51,8,2,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,52,,,,
10,up,Beyoncé,I'M THAT GIRL,42,10,2,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,10,,,,
12,up,Beyoncé,ENERGY,62,12,2,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,1,57,,,,
14,up,Beyoncé,COZY,53,14,2,,,,
15,down,Ed Sheeran,Bad Habits,10,1,59,,,,
16,up,Beyoncé,CHURCH GIRL,59,16,2,,,,
17,down,Ed Sheeran,Shivers,12,2,48,,,,
18,up,Beyoncé,PLASTIC OFF THE SOFA,66,18,2,,,,
19,down,Harry Styles,Late Night Talking,11,2,12,,,,
20,up,Beyoncé,VIRGO'S GROOVE,67,20,2,,,,
21,down,Nicky Youre & Dazy,Sunroof,19,7,12,,,,
22,down,Ed Sheeran,Thinking Out Loud,14,11,125,,,,
23,up,Beyoncé,SUMMER RENAISSANCE,74,23,2,,,,
24,down,Adele,Easy On Me,13,1,43,,,,
25,up,Beyoncé,HEATED,70,25,2,,,,
26,up,Beyoncé,MOVE,69,26,2,,,,
27,up,Beyoncé,PURE/HONEY,71,27,2,,,,
28,down,Benson Boone,In The Stars,15,10,15,,,,
29,down,Dua Lipa,New Rules,17,17,95,,,,
30,down,Harry Styles,Watermelon Sugar,18,1,142,85,2019-11-17,2,2020-08-23
31,down,Ed Sheeran,Shape of You,23,12,144,94,2020-01-05,94,2020-01-05
32,up,Beyoncé,THIQUE,73,32,2,,,,
33,down,Tones and I,Dance Monkey,20,1,144,6,2019-10-06,1,2019-11-10
34,down,Gayle,abcdefu,22,5,38,,,,
35,down,Frank Ocean,Lost,24,7,56,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),16,1,70,9,2021-04-18,1,2021-05-16
37,down,The Goo Goo Dolls,Iris,26,18,65,,,,
38,up,Beyoncé,ALL UP IN YOUR MIND,75,38,2,,,,
39,down,Ed Sheeran,Perfect,27,14,139,73,2019-10-06,58,2019-10-20
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,13,13,,,,
41,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),21,17,128,,,,
42,down,Dua Lipa,Don't Start Now,32,1,144,19,2019-11-03,3,2020-01-05
43,up,Beyoncé,AMERICA HAS A PROBLEM,78,43,2,,,,
44,down,Olivia Rodrigo,good 4 u,31,1,65,,,,
45,down,SIX60,Pepeha,40,4,50,,,,
46,down,Harry Styles,Matilda,29,4,12,,,,
47,down,The Kid LAROI,Thousand Miles,36,4,16,,,,
48,down,Doja Cat,Woman,33,5,59,,,,
49,down,Harry Styles,Music For a Sushi Restaurant,28,3,12,,,,
50,down,OneRepublic,Counting Stars,38,20,84,,,,
51,down,Charlie Puth & Jung Kook,Left and Right,35,15,7,,,,
52,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),34,7,23,,,,
53,down,Justin Bieber,Ghost,30,13,49,62,2021-03-28,62,2021-03-28
54,down,Ed Sheeran,Overpass Graffiti,52,6,41,,,,
55,down,Ed Sheeran,The A Team,43,29,6,,,,
56,down,Harry Styles,Adore You,46,3,133,24,2019-12-08,6,2020-04-19
57,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,57,1,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),64,2,96,93,2020-10-25,3,2021-05-16
59,down,Maroon 5,Memories,39,2,144,36,2019-10-06,2,2019-11-17
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,71,56,2021-03-21,1,2021-03-28
61,up,James Arthur,Say You Won't Let Go,79,36,81,,,,
62,down,Lizzo,2 Be Loved (Am I Ready),37,13,4,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),49,1,122,35,2020-02-09,4,2020-04-05
64,down,Billie Eilish & Khalid,lovely,56,31,113,62,2020-02-02,62,2020-02-02
65,up,Ed Sheeran,Castle on the Hill,93,18,67,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,40,6,,,,
67,down,Lil Nas X,THATS WHAT I WANT,44,5,47,,,,
68,down,Ariana Grande,positions,57,1,49,77,2020-10-25,1,2020-11-01
69,up,Elley Duhé,MIDDLE OF THE NIGHT,81,21,25,,,,
70,up,Adele,Rolling In the Deep,72,24,108,,,,
71,down,Tate McRae,she's all i wanna be,41,7,27,,,,
72,down,Harry Styles,Daylight,50,6,12,,,,
73,up,Shawn Mendes,There's Nothing Holdin' Me Back,77,47,12,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,23,51,,,,
75,down,Drax Project,Catching Feelings (feat. Six60),63,3,144,,,,
76,down,Doja Cat,Need To Know,60,5,61,,,,
77,up,Dua Lipa,Levitating,84,19,49,74,2020-04-05,74,2020-04-05
78,up,Katy Perry,Roar,85,55,24,,,,
79,up,Shawn Mendes,When You're Gone,80,15,19,,,,
80,down,5 Seconds of Summer,Youngblood,65,29,144,,,,
81,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,71,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,81,,,,
83,down,BTS,Dynamite,68,2,103,96,2020-08-23,2,2020-08-30
84,-,Doja Cat,Kiss Me More (feat. SZA),-,84,1,,,,
85,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,74,14,,,,
86,-,Doja Cat,Woman,-,86,1,,,,
87,-,Camila Cabello,Bam Bam (feat. Ed Sheeran) [Mixed],-,87,1,,,,
88,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,30,1,,,,
89,-,AP Dhillon,Summer High,-,41,1,,,,
90,-,SIX60,Don't Give It Up,-,23,140,,,,
91,down,Adele,When We Were Young,55,12,36,,,,
92,-,Doja Cat,Need To Know,-,92,1,,,,
93,up,Paloma Faith,Only Love Can Hurt Like This,99,56,9,,,,
94,-,Tonight i'm Adele,Someone Like You,-,94,1,,,,
95,down,Adele,Someone Like You,86,32,26,,,,
96,-,"NEIKED, Mae Muller & Polo G",Better Days,-,12,41,,,,
97,down,Lauren Spencer-Smith,Flowers,91,12,14,,,,
98,-,Tonight i'm Adele,Rolling In the Deep,-,98,1,,,,
99,down,Miley Cyrus,Party In the U.S.A.,82,22,63,,,,
100,down,Ed Sheeran,Photograph,96,17,94,,,,
