Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,Please Don't Go,1,1,2,,,,
2,up,SIX60,The Greatest,5,2,2,,,,
3,up,SIX60,Long Gone,25,3,2,,,,
4,up,SIX60,Never Enough,29,4,2,,,,
5,down,Maroon 5,Memories,2,2,2,36,2019-10-06,2,2019-11-17
6,down,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
7,up,Dua Lipa,Don't Start Now,7,1,2,19,2019-11-03,3,2020-01-05
8,up,SIX60,Ghosts,9,8,2,,,,
9,down,Drax Project,Catching Feelings (feat. Six60),4,3,2,,,,
10,down,Selena Gomez,Lose You to Love Me,6,6,2,53,2019-10-27,2,2019-11-03
11,up,SIX60,Raining,12,11,2,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,8,2,1,2019-10-06,1,2019-10-06
13,up,SIX60,Tomorrow,45,13,2,,,,
14,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,7,2,25,2019-10-27,23,2019-11-24
15,up,SIX60,Breathe,47,15,2,,,,
16,up,SIX60,Sundown,54,6,2,,,,
17,down,blackbear,hot girl bummer,13,11,2,75,2019-10-06,24,2019-11-10
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,11,2,43,2019-10-13,39,2019-11-10
19,up,SIX60,Bitter End,56,19,2,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,15,11,2,31,2019-10-06,23,2019-11-17
21,down,Ed Sheeran,Beautiful People (feat. Khalid),14,14,2,13,2019-10-06,13,2019-10-06
22,down,Normani,Motivation,16,16,2,79,2019-10-06,77,2019-10-13
23,down,Sam Smith,How Do You Sleep?,18,18,2,8,2019-10-06,6,2019-10-13
24,down,Selena Gomez,Look At Her Now,19,19,2,18,2019-10-27,8,2019-11-03
25,down,Kygo & Whitney Houston,Higher Love,21,21,2,22,2019-10-06,20,2019-10-13
26,down,Lizzo,Truth Hurts,20,20,2,15,2019-10-06,15,2019-10-06
27,down,Harry Styles,Lights Up,23,10,2,19,2019-10-13,12,2019-10-20
28,down,"benny blanco, Halsey & Khalid",Eastside,24,14,2,,,,
29,down,Taylor Swift,Lover,22,6,2,38,2019-10-06,27,2019-11-03
30,up,Ant Saunders,Yellow Hearts,38,20,2,46,2019-11-10,46,2019-11-10
31,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),27,27,2,,,,
32,down,Camila Cabello,Liar,26,26,2,23,2019-10-06,14,2019-10-27
33,down,5 Seconds of Summer,Teeth,30,30,2,,,,
34,down,Ed Sheeran,Shape of You,32,12,2,94,2020-01-05,94,2020-01-05
35,down,Zedd & Kehlani,Good Thing,28,28,2,,,,
36,down,Taylor Swift,You Need To Calm Down,31,8,2,44,2019-10-06,44,2019-10-06
37,down,Niall Horan,Nice to Meet Ya,33,30,2,28,2019-10-06,28,2019-10-06
38,down,Frank Ocean,In My Room,17,17,2,100,2019-11-10,100,2019-11-10
39,down,Jonas Brothers,Sucker,36,27,2,32,2019-10-06,32,2019-10-06
40,up,OneRepublic,Rescue Me,40,40,2,72,2019-10-06,72,2019-10-06
41,down,SIX60,Vibes,39,21,2,,,,
42,up,Meghan Trainor,Wave (feat. Mike Sabath),57,42,2,,,,
43,up,Ava Max,Sweet but Psycho,46,40,2,77,2019-10-06,77,2019-10-06
44,down,The Script,The Last Time,41,41,2,,,,
45,down,Sam Smith & Normani,Dancing with a Stranger,44,31,2,51,2019-10-06,51,2019-10-06
46,down,Miley Cyrus,Slide Away,34,34,2,98,2019-10-06,98,2019-10-06
47,up,5 Seconds of Summer,Youngblood,48,29,2,,,,
48,up,OneRepublic,Wanted,55,48,2,,,,
49,down,Marshmello & Kane Brown,One Thing Right,37,37,2,90,2019-10-06,16,2019-11-03
50,up,SHAED & ZAYN,Trampoline,60,13,2,63,2019-10-06,63,2019-10-06
51,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),42,42,2,,,,
52,down,SIX60,Don't Give It Up,50,23,2,,,,
53,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,23,1,21,2019-11-17,21,2019-11-17
54,down,Mabel,Don't Call Me Up,35,35,2,95,2019-10-13,95,2019-10-13
55,up,Shawn Mendes,If I Can't Have You,58,55,2,63,2019-10-06,63,2019-10-06
56,down,Maroon 5,Girls Like You (feat. Cardi B),53,43,2,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),65,40,2,,,,
58,down,Ariana Grande,"thank u, next",52,34,2,,,,
59,up,Ariana Grande,7 rings,59,33,2,58,2019-10-06,51,2020-01-05
60,up,SIX60,Closer,67,43,2,,,,
61,up,Billie Eilish & Khalid,lovely,62,31,2,62,2020-02-02,62,2020-02-02
62,up,Bazzi,I.F.L.Y.,68,61,2,,,,
63,up,Ed Sheeran,Perfect,66,14,2,73,2019-10-06,58,2019-10-20
64,up,Sons Of Zion,Come Home,64,64,2,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,8,2,99,2020-01-12,49,2020-06-21
66,down,Drax Project,All This Time,51,51,2,,,,
67,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",49,49,2,64,2019-10-06,63,2019-10-20
68,up,Dua Lipa,New Rules,77,17,2,,,,
69,down,Katy Perry,Harleys in Hawaii,43,43,2,30,2019-10-20,30,2019-10-20
70,down,Camila Cabello,Shameless,63,63,2,,,,
71,up,Jonas Brothers,Only Human,79,71,2,42,2019-10-06,27,2019-11-03
72,up,Hailee Steinfeld,Afterlife,74,67,2,,,,
73,down,Sia,Cheap Thrills,69,46,2,,,,
74,up,Maroon 5,What Lovers Do (feat. SZA),85,43,2,,,,
75,up,Mabel,Mad Love,76,75,2,,,,
76,-,Sons Of Zion,Road Trip,-,24,1,,,,
77,up,Noah Cyrus,July,95,76,2,,,,
78,down,Frank Ocean,Chanel,72,72,2,,,,
79,down,Lizzo,Good As Hell,71,69,2,33,2019-10-06,24,2019-12-29
80,-,Lauv,Mean It,-,72,1,96,2019-11-24,96,2019-11-24
81,up,Shawn Mendes,In My Blood,91,81,2,,,,
82,-,Camila Cabello,Living Proof,-,60,1,,,,
83,up,Ed Sheeran,Thinking Out Loud,96,11,2,,,,
84,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],83,74,2,,,,
85,down,Katy Perry,Never Really Over,75,67,2,79,2019-10-06,79,2019-10-06
86,down,Backstreet Boys,I Want It That Way,84,41,2,,,,
87,down,U2,I Still Haven't Found What I'm Looking For,70,70,2,,,,
88,-,Paul Simon,You Can Call Me Al,-,77,1,,,,
89,down,John Newman & Nina Nesbitt,Without You,88,88,2,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,48,1,,,,
91,-,Ruel,Painkiller,-,91,1,,,,
92,down,Stan Walker,Choose (feat. Hamo Dell),82,66,2,,,,
93,down,Bebe Rexha & Florida Georgia Line,Meant to Be,86,84,2,,,,
94,down,Lauv,I Like Me Better,89,74,2,,,,
95,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,93,38,2,,,,
96,up,Adele,Rolling In the Deep,100,24,2,,,,
97,-,James Arthur,Say You Won't Let Go,-,36,1,,,,
98,down,Sons Of Zion,Drift Away,87,76,2,,,,
99,-,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),-,82,1,,,,
100,down,Dennis Lloyd,Nevermind,98,61,2,,,,
