Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,15,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,19,,,,
4,up,OneRepublic,I Ain't Worried,4,1,35,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,77,,,,
6,up,Harry Styles,As It Was,7,1,44,,,,
7,down,Meghan Trainor,Made You Look,5,3,14,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,5,9,,,,
9,up,Beyoncé,CUFF IT,10,2,27,,,,
10,down,Ed Sheeran,Bad Habits,9,1,84,,,,
11,up,Nicky Youre & Dazy,Sunroof,11,7,37,,,,
12,up,Oliver Tree & Robin Schulz,Miss You,14,12,15,,,,
13,up,Ed Sheeran,Celestial,21,11,18,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,1,82,,,,
15,up,Lizzo,About Damn Time,15,2,42,,,,
16,down,SIX60,Before You Leave,12,4,24,,,,
17,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),39,17,153,,,,
18,up,Lizzo,2 Be Loved (Am I Ready),19,13,29,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,17,2,23,,,,
20,up,Ed Sheeran,Shivers,20,2,73,,,,
21,up,L.A.B,Take It Away,30,19,8,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),32,22,19,,,,
23,down,Harry Styles,Watermelon Sugar,18,1,167,85,2019-11-17,2,2020-08-23
24,down,Taylor Swift,Bejeweled,16,3,15,,,,
25,down,NewJeans,Ditto,22,22,6,,,,
26,down,Ed Sheeran,Shape of You,23,12,169,94,2020-01-05,94,2020-01-05
27,up,Taylor Swift,Track One,27,2,15,,,,
28,up,NewJeans,OMG,34,20,4,,,,
29,down,Ed Sheeran,Thinking Out Loud,28,11,150,,,,
30,up,Miley Cyrus,Party In the U.S.A.,33,22,88,,,,
31,down,Dua Lipa,New Rules,24,17,120,,,,
32,down,OneRepublic,Counting Stars,25,20,109,,,,
33,down,The Goo Goo Dolls,Iris,26,18,90,,,,
34,down,JVKE,Golden Hour,29,29,22,,,,
35,up,Ed Sheeran,Perfect,41,14,164,73,2019-10-06,58,2019-10-20
36,up,Elton John,Tiny Dancer,85,36,11,,,,
37,down,Tones and I,Dance Monkey,31,1,169,6,2019-10-06,1,2019-11-10
38,down,Adele,Easy On Me,37,1,68,,,,
39,down,Rema & Selena Gomez,Calm Down,35,2,12,,,,
40,up,Elton John,I'm Still Standing,95,40,10,,,,
41,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,8,14,,,,
42,down,Ed Sheeran,Photograph,38,17,114,,,,
43,down,Dua Lipa,Don't Start Now,40,1,169,19,2019-11-03,3,2020-01-05
44,down,5 Seconds of Summer,Youngblood,42,29,167,,,,
45,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,81,45,4,,,,
46,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),48,3,38,,,,
47,up,Ed Sheeran,Castle on the Hill,49,18,90,,,,
48,down,Frank Ocean,Lost,43,7,81,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),45,1,95,9,2021-04-18,1,2021-05-16
50,down,Mark Ronson,Valerie,44,29,32,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),51,1,146,35,2020-02-09,4,2020-04-05
52,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,47,30,,,,
53,down,Adele,Rolling In the Deep,46,24,133,,,,
54,up,Mimi Webb,Ghost of You,96,54,16,,,,
55,down,"benny blanco, Halsey & Khalid",Eastside,52,14,159,,,,
56,down,テイラー・スウィフト,Shake It Off,55,14,59,,,,
57,down,Dua Lipa,Levitating,53,19,74,74,2020-04-05,74,2020-04-05
58,up,Ed Sheeran,The A Team,63,29,29,,,,
59,down,Olivia Rodrigo,good 4 u,54,1,90,,,,
60,down,Drax Project,Catching Feelings (feat. Six60),50,3,169,,,,
61,up,Harry Styles,Late Night Talking,73,2,37,,,,
62,up,Ariana Grande & Justin Bieber,Stuck with U,64,1,66,95,2020-05-10,3,2020-05-17
63,-,Elton John,Your Song,-,63,4,,,,
64,down,SIX60,Don't Give It Up,57,23,165,,,,
65,-,Elton John,I Guess That's Why They Call It the Blues,-,65,4,,,,
66,down,SIX60,Never Been Tonight,58,7,20,,,,
67,down,Maroon 5,Memories,60,2,169,36,2019-10-06,2,2019-11-17
68,up,Rihanna,Umbrella (feat. JAY Z),78,25,20,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),66,2,118,93,2020-10-25,3,2021-05-16
70,up,SIX60,Hang On,91,27,8,,,,
71,down,Camila Cabello,Havana (feat. Young Thug),62,40,100,,,,
72,up,Ed Sheeran,Galway Girl,74,23,2,,,,
73,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),59,3,15,,,,
74,down,Taylor Swift,Maroon,61,4,15,,,,
75,up,Maroon 5,What Lovers Do (feat. SZA),93,43,101,,,,
76,-,P!nk,Never Gonna Not Dance Again,-,14,5,,,,
77,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],56,56,3,,,,
78,down,Taylor Swift,"You're On Your Own, Kid",70,7,15,,,,
79,down,Taylor Swift,Karma,67,8,14,,,,
80,down,Katy Perry,Roar,65,55,41,,,,
81,down,Ariana Grande,"thank u, next",76,34,71,,,,
82,down,Taylor Swift,Midnight Rain,68,6,15,,,,
83,down,Bruno Mars,Locked Out of Heaven,80,60,20,,,,
84,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,84,1,,,,
85,-,Elton John,Crocodile Rock (Remastered),-,85,1,,,,
86,-,Elton John,Daniel,-,86,1,,,,
87,down,DNCE,Cake by the Ocean,82,22,28,,,,
88,down,テイラー・スウィフト,Blank Space,77,15,4,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko),92,43,12,,,,
90,down,SIX60,The Greatest,71,2,166,,,,
91,-,Backstreet Boys,I Want It That Way,-,41,109,,,,
92,-,Peking Duk,Spend It (feat. Circa Waves),-,92,1,,,,
93,-,Sam Smith,Love Me More,-,53,3,,,,
94,-,Joji,Glimpse of Us,-,2,30,,,,
95,up,Adele,Someone Like You,99,32,41,,,,
96,-,Song House & Corrina,Nice & Slow,-,96,1,,,,
97,-,The Kid LAROI,Thousand Miles,-,4,27,,,,
98,down,Jason Mraz,I'm Yours,84,35,69,,,,
99,down,Taylor Swift,Lover,69,6,76,38,2019-10-06,27,2019-11-03
100,-,Sia,Unstoppable,-,49,23,81,2019-11-10,81,2019-11-10
