Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,17,,,,
2,up,Rema & Selena Gomez,Calm Down,4,2,26,,,,
3,down,Taylor Swift,Anti-Hero,2,1,29,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),8,3,7,,,,
5,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,2,13,,,,
6,down,David Kushner,Daylight,5,3,4,,,,
7,up,Ed Sheeran,Eyes Closed,9,2,7,,,,
8,down,Harry Styles,As It Was,6,1,58,,,,
9,down,OneRepublic,I Ain't Worried,7,1,49,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,91,,,,
11,up,Ed Sheeran,Bad Habits,11,1,98,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,1,33,,,,
13,up,Labrinth,Never Felt So Alone,15,13,5,,,,
14,up,Ed Sheeran,Thinking Out Loud,18,11,164,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),13,5,23,,,,
16,down,Ed Sheeran,Shivers,14,2,87,,,,
17,up,Taylor Swift,Karma,43,8,22,,,,
18,down,Meghan Trainor,Made You Look,17,3,28,,,,
19,up,Ed Sheeran,Shape of You,21,12,183,94,2020-01-05,94,2020-01-05
20,up,Post Malone,Chemical,20,5,4,,,,
21,down,Harry Styles,Watermelon Sugar,16,1,181,85,2019-11-17,2,2020-08-23
22,down,The Kid LAROI & Justin Bieber,Stay,19,1,96,,,,
23,up,Ed Sheeran,Boat,38,8,3,,,,
24,down,Nicky Youre & Dazy,Sunroof,23,7,51,,,,
25,down,Lizzo,About Damn Time,24,2,56,,,,
26,up,Ed Sheeran,Perfect,34,14,178,73,2019-10-06,58,2019-10-20
27,down,Adele,Easy On Me,26,1,82,,,,
28,up,テイラー・スウィフト,Style,30,9,29,,,,
29,up,Dua Lipa,New Rules,37,17,134,,,,
30,down,Taylor Swift,Lover,25,6,86,38,2019-10-06,27,2019-11-03
31,down,P!nk,TRUSTFALL,29,8,14,,,,
32,up,テイラー・スウィフト,Shake It Off,33,14,73,,,,
33,down,The Goo Goo Dolls,Iris,32,18,104,,,,
34,up,Taylor Swift,Track One,35,2,29,,,,
35,up,Ed Sheeran,Photograph,36,17,128,,,,
36,down,OneRepublic,Counting Stars,28,20,123,,,,
37,up,FIFTY FIFTY,Cupid,57,34,3,,,,
38,up,Miley Cyrus,Party In the U.S.A.,45,22,102,,,,
39,up,Taylor Swift,Cruel Summer,44,1,9,,,,
40,down,Tones and I,Dance Monkey,31,1,183,6,2019-10-06,1,2019-11-10
41,up,テイラー・スウィフト,Blank Space,46,15,13,,,,
42,down,Frank Ocean,Lost,41,7,95,,,,
43,down,SIX60,Before You Leave,39,4,38,,,,
44,down,L.A.B,Take It Away,27,19,22,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),49,25,34,,,,
46,up,Taylor Swift,Bejeweled,48,3,29,,,,
47,down,Kim Petras,Alone (feat. Nicki Minaj),22,22,3,,,,
48,down,Dua Lipa,Don't Start Now,47,1,183,19,2019-11-03,3,2020-01-05
49,down,JVKE,Golden Hour,42,29,36,,,,
50,up,Ed Sheeran,Castle on the Hill,52,18,104,,,,
51,up,Beyoncé,CUFF IT,51,2,41,,,,
52,down,Adele,Rolling In the Deep,50,24,147,,,,
53,up,Rihanna,We Found Love (feat. Calvin Harris),60,23,22,,,,
54,up,Adele,Set Fire to the Rain,56,54,10,,,,
55,up,Ed Sheeran,The A Team,63,29,43,,,,
56,-,Ed Sheeran,Curtains,-,10,1,,,,
57,-,Ed Sheeran,Salt Water,-,15,1,,,,
58,down,IVE,I AM,40,25,4,,,,
59,-,Ed Sheeran,Life Goes On,-,16,1,,,,
60,down,Sia,Unstoppable,59,49,36,81,2019-11-10,81,2019-11-10
61,down,Taylor Swift,You Need To Calm Down,53,8,44,44,2019-10-06,44,2019-10-06
62,up,Justin Bieber,Intentions (feat. Quavo),67,1,160,35,2020-02-09,4,2020-04-05
63,down,Adele,Someone Like You,58,32,52,,,,
64,-,Ed Sheeran,Dusty,-,19,1,,,,
65,-,Ed Sheeran,End Of Youth,-,18,1,,,,
66,-,Ed Sheeran,Colourblind,-,27,1,,,,
67,-,Ed Sheeran,Borderline,-,36,1,,,,
68,down,Harry Styles,Adore You,61,3,161,24,2019-12-08,6,2020-04-19
69,down,Frank Ocean,Pink + White,54,30,19,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),62,1,109,9,2021-04-18,1,2021-05-16
71,down,Adele,When We Were Young,65,12,59,,,,
72,-,Ed Sheeran,Spark,-,38,1,,,,
73,-,Ed Sheeran,Vega,-,39,1,,,,
74,up,Rihanna,Stay (feat. Mikky Ekko),79,43,24,,,,
75,down,Ed Sheeran,Celestial,64,11,32,,,,
76,-,Ed Sheeran,Sycamore,-,46,1,,,,
77,-,Ed Sheeran,No Strings,-,50,1,,,,
78,-,Ed Sheeran,The Hills of Aberfeldy,-,55,1,,,,
79,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,79,1,,,,
80,-,Drax Project,Atmosphere,-,80,1,,,,
81,-,Ed Sheeran,Wildflowers (Bonus Track),-,78,1,,,,
82,down,Maroon 5,Memories,80,2,182,36,2019-10-06,2,2019-11-17
83,-,Ed Sheeran,Stoned (Bonus Track),-,70,1,,,,
84,down,Maroon 5,What Lovers Do (feat. SZA),71,43,108,,,,
85,down,テイラー・スウィフト,Bad Blood,77,37,4,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),74,40,108,,,,
87,-,Ed Sheeran,Toughest (Bonus Track),-,82,1,,,,
88,-,Ed Sheeran,Moving (Bonus Track),-,84,1,,,,
89,down,Backstreet Boys,I Want It That Way,87,41,121,,,,
90,down,Katy Perry,Roar,70,55,53,,,,
91,down,James Arthur,Say You Won't Let Go,86,36,108,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,47,43,,,,
93,down,"benny blanco, Halsey & Khalid",Eastside,55,14,166,,,,
94,down,JISOO,FLOWER,75,46,6,,,,
95,-,Mimi Webb,Red Flags,-,72,8,,,,
96,down,テイラー・スウィフト,Wildest Dreams,72,35,6,,,,
97,-,Taylor Swift,Midnight Rain,-,6,18,,,,
98,down,Harry Styles,Late Night Talking,66,2,51,,,,
99,down,Adele,Hello,82,23,29,,,,
100,down,Harry Styles,Sign of the Times,73,14,25,,,,
