Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),2,2,19,93,2020-10-25,3,2021-05-16
3,up,Harry Styles,Watermelon Sugar,3,1,65,85,2019-11-17,2,2020-08-23
4,up,SIX60,Fade Away,5,4,14,,,,
5,down,Justin Bieber,Anyone,4,3,7,5,2021-01-10,5,2021-01-10
6,up,BTS,Dynamite,6,2,26,96,2020-08-23,2,2020-08-30
7,up,SIX60,Sundown,8,6,65,,,,
8,up,Justin Bieber,Holy (feat. Chance the Rapper),10,1,22,83,2020-09-20,4,2020-09-27
9,up,Dua Lipa,Don't Start Now,14,1,67,19,2019-11-03,3,2020-01-05
10,down,Ariana Grande,positions,7,1,17,77,2020-10-25,1,2020-11-01
11,up,Tate McRae,you broke me first,12,4,29,81,2020-08-23,15,2020-11-15
12,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,8,30,,,,
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,36,36,2020-06-21,2,2020-08-09
14,up,SIX60,The Greatest,15,2,67,,,,
15,up,Drax Project,Catching Feelings (feat. Six60),20,3,67,,,,
16,up,Ed Sheeran,Afterglow,17,7,8,18,2021-01-03,18,2021-01-03
17,up,Ariana Grande,34+35,18,2,16,64,2020-11-01,7,2020-12-13
18,down,Jason Derulo,Take You Dancing,13,4,30,71,2020-08-23,16,2021-01-17
19,down,Niko Walters,Not My Neighbour,16,14,13,,,,
20,up,Drax Project,Firefly (with Fetty Wap & AACACIA),23,15,17,,,,
21,down,Tones and I,Dance Monkey,19,1,67,6,2019-10-06,1,2019-11-10
22,down,Shawn Mendes,Monster,21,2,13,92,2020-11-22,4,2020-11-29
23,up,SIX60,Don't Give It Up,26,23,67,,,,
24,down,Miley Cyrus,Track Four,22,9,13,13,2020-11-29,13,2020-11-29
25,down,SIX60,Please Don't Go,24,1,67,,,,
26,up,Maroon 5,Memories,31,2,67,36,2019-10-06,2,2019-11-17
27,down,Kings,Help Me Out (feat. Sons Of Zion),25,12,18,,,,
28,up,SIX60,Vibes,28,21,67,,,,
29,down,"benny blanco, Halsey & Khalid",Eastside,27,14,67,,,,
30,up,SIX60,Long Gone,30,3,67,,,,
31,up,SIX60,Never Enough,33,4,67,,,,
32,up,Harry Styles,Adore You,37,3,63,24,2019-12-08,6,2020-04-19
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,29,13,99,2021-01-31,73,2021-03-07
34,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,39,75,2020-05-24,1,2020-05-31
35,up,"Kane Brown, Swae Lee, Khalid",Be Like That,36,20,29,66,2020-09-13,61,2020-09-20
36,up,Ed Sheeran,Shape of You,39,12,67,94,2020-01-05,94,2020-01-05
37,down,"benny blanco, Marshmello & Vance Joy",You,34,34,3,,,,
38,down,Sabrina Carpenter,Skin,35,27,4,32,2021-01-31,32,2021-01-31
39,up,5 Seconds of Summer,Youngblood,41,29,67,,,,
40,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],32,12,5,37,2021-01-24,37,2021-01-24
41,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),44,27,67,,,,
42,up,Dua Lipa,Break My Heart,46,4,47,97,2020-03-29,5,2020-06-28
43,down,Justin Bieber,Intentions (feat. Quavo),42,1,54,35,2020-02-09,4,2020-04-05
44,up,SIX60,Closer,47,43,65,,,,
45,down,Miley Cyrus,Midnight Sky,38,5,27,14,2020-08-23,12,2020-10-25
46,up,Ava Max,My Head & My Heart,52,35,11,74,2021-02-21,12,2021-03-21
47,up,Ariana Grande & Justin Bieber,Stuck with U,50,1,41,95,2020-05-10,3,2020-05-17
48,down,Ed Sheeran & Justin Bieber,I Don't Care,43,11,67,31,2019-10-06,23,2019-11-17
49,down,Harry Styles,Golden,45,16,26,61,2019-12-22,39,2020-12-13
50,up,Dua Lipa,Physical,54,3,55,48,2020-02-02,15,2020-04-12
51,down,Shawn Mendes,Wonder,48,7,20,15,2020-10-11,15,2020-10-11
52,up,Harry Styles,Falling,56,9,62,57,2019-12-15,39,2019-12-22
53,down,Ritt Momney,Put Your Records On,49,7,21,95,2020-10-18,84,2020-11-01
54,up,Shawn Mendes & Camila Cabello,Señorita,58,8,67,1,2019-10-06,1,2019-10-06
55,up,Harper Finn,Dance Away These Days,57,52,10,,,,
56,down,Sam Smith,Diamonds,53,19,22,51,2020-09-27,18,2020-11-15
57,up,Stan Walker,Bigger,59,26,29,,,,
58,up,Ed Sheeran,Perfect,71,14,66,73,2019-10-06,58,2019-10-20
59,up,James Arthur,Train Wreck,60,30,18,,,,
60,down,OneRepublic,Counting Stars,55,20,18,,,,
61,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],75,7,66,25,2019-10-27,23,2019-11-24
62,up,SIX60,Raining,64,11,63,,,,
63,up,Ed Sheeran,Thinking Out Loud,84,11,57,,,,
64,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,32,30,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),76,14,66,13,2019-10-06,13,2019-10-06
66,up,Ed Sheeran,Photograph,78,17,28,,,,
67,down,Billie Eilish & Khalid,lovely,65,31,66,62,2020-02-02,62,2020-02-02
68,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),70,17,52,,,,
69,down,Sia,Cheap Thrills,68,46,51,,,,
70,up,Jonas Brothers,Sucker,72,27,60,32,2019-10-06,32,2019-10-06
71,-,Sam Fischer & Demi Lovato,What Other People Say,-,34,1,,,,
72,down,SIX60,Special,69,53,12,,,,
73,down,Jason Mraz,I'm Yours,63,35,29,,,,
74,down,Vance Joy,Riptide,61,54,25,,,,
75,-,Dua Lipa,We're Good,-,8,1,25,2021-02-21,11,2021-04-25
76,down,Adele,Rolling In the Deep,62,24,49,,,,
77,down,Mabel,Don't Call Me Up,66,35,64,95,2019-10-13,95,2019-10-13
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),79,11,61,43,2019-10-13,39,2019-11-10
79,-,Stan Walker,Tua (feat. Ibanez Maeva),-,69,4,,,,
80,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,92,38,8,,,,
81,down,Little Mix,Sweet Melody,67,51,14,,,,
82,-,Sam Fischer,This City,-,12,56,,,,
83,down,Niall Horan,No Judgement,80,21,46,,,,
84,-,Bruno Mars,Just the Way You Are,-,79,5,,,,
85,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,1,96,2021-04-11,41,2021-05-16
86,down,Backstreet Boys,I Want It That Way,83,41,41,,,,
87,up,Maroon 5,What Lovers Do (feat. SZA),87,43,59,,,,
88,down,Ariana Grande,pov,77,6,16,34,2020-11-08,26,2020-11-22
89,down,Sons Of Zion,Drift Away,86,76,33,,,,
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,60,99,2020-01-12,49,2020-06-21
91,down,Maroon 5,Girls Like You (feat. Cardi B),81,43,59,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),99,48,40,,,,
93,up,Miley Cyrus,Party In the U.S.A.,94,22,25,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),88,40,62,,,,
95,-,James Arthur,Say You Won't Let Go,-,36,14,,,,
96,-,Taylor Swift,Lover,-,6,52,38,2019-10-06,27,2019-11-03
97,down,Dennis Lloyd,Nevermind,74,61,49,,,,
98,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),82,43,16,,,,
99,-,Why Don't We,Fallin',-,66,12,,,,
100,down,Beyoncé,Halo,98,82,10,,,,
