Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,52,,,,
2,up,Benson Boone,Beautiful Things,2,1,7,,,,
3,up,Teddy Swims,Lose Control,7,3,27,,,,
4,down,Tate McRae,greedy,3,1,25,,,,
5,up,Taylor Swift,Anti-Hero,5,1,72,,,,
6,up,Taylor Swift,Lover,6,6,129,38,2019-10-06,27,2019-11-03
7,down,Dua Lipa,Training Season,4,4,3,,,,
8,up,Miley Cyrus,Flowers,9,1,60,,,,
9,down,Taylor Swift,You Need To Calm Down,8,8,87,44,2019-10-06,44,2019-10-06
10,up,Olivia Rodrigo,vampire,12,1,36,,,,
11,up,L.A.B,Casanova,17,11,24,,,,
12,up,Natasha Bedingfield,Unwritten,16,11,8,,,,
13,down,Tyla,Water,11,2,26,,,,
14,down,Ariana Grande,"yes, and?",10,1,8,,,,
15,up,Dua Lipa,Dance The Night,15,1,41,,,,
16,down,Dua Lipa,Houdini,13,5,17,,,,
17,down,Taylor Swift,Blank Space (Taylor's Version),14,6,19,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],18,1,19,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,134,,,,
20,down,Taylor Swift,Delicate,19,19,33,,,,
21,down,Taylor Swift,Style (Taylor's Version),20,5,19,,,,
22,up,Tate McRae,exes,23,5,16,,,,
23,up,Dua Lipa,New Rules,26,17,177,,,,
24,down,Paul Russell,Lil Boo Thang,21,12,28,,,,
25,down,Taylor Swift,Shake It Off (Taylor's Version),24,13,19,,,,
26,up,L.A.B,Follow,79,26,2,,,,
27,up,Ed Sheeran,Bad Habits,29,1,141,,,,
28,down,Taylor Swift,Karma,25,8,65,,,,
29,up,Rihanna,Umbrella (feat. JAY Z),31,25,77,,,,
30,up,The Goo Goo Dolls,Iris,38,18,147,,,,
31,down,OneRepublic,I Ain't Worried,28,1,92,,,,
32,up,L.A.B,Oh No (Pt. 2),46,32,12,,,,
33,down,Taylor Swift,...Ready For It?,30,30,17,,,,
34,up,Miley Cyrus,Party In the U.S.A.,39,22,145,,,,
35,up,Harry Styles,As It Was,35,1,101,,,,
36,up,Post Malone,Chemical,40,5,47,,,,
37,down,Taylor Swift,The Man,27,22,55,72,2020-03-08,72,2020-03-08
38,down,Taylor Swift,Look What You Made Me Do,33,33,14,,,,
39,down,Taylor Swift,Track One,32,2,68,,,,
40,up,Ed Sheeran,Shape of You,44,12,226,94,2020-01-05,94,2020-01-05
41,down,Taylor Swift,Getaway Car,36,36,22,,,,
42,down,Taylor Swift,Bejeweled,34,3,66,,,,
43,up,LE SSERAFIM,EASY,66,43,2,,,,
44,up,OneRepublic,Counting Stars,52,20,166,,,,
45,down,Dua Lipa,Don't Start Now,37,1,226,19,2019-11-03,3,2020-01-05
46,down,Taylor Swift,Don’t Blame Me,41,39,21,,,,
47,down,Harry Styles,Watermelon Sugar,42,1,224,85,2019-11-17,2,2020-08-23
48,up,Taylor Swift,Love Story,50,38,17,,,,
49,up,Tate McRae,run for the hills,60,15,13,,,,
50,down,テイラー・スウィフト,Wildest Dreams,48,35,44,,,,
51,up,Frank Ocean,Pink + White,56,30,62,,,,
52,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,2,26,,,,
53,down,Ed Sheeran,Perfect,51,14,221,73,2019-10-06,58,2019-10-20
54,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),47,17,191,,,,
55,down,Taylor Swift,Wildest Dreams (Taylor's Version),43,13,28,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),54,23,65,,,,
57,up,Dua Lipa,IDGAF,63,49,47,,,,
58,up,Olivia Rodrigo,bad idea right?,72,2,30,,,,
59,down,Rihanna,Work (feat. Drake),55,30,47,,,,
60,down,Taylor Swift,Out Of The Woods (Taylor's Version),57,10,19,,,,
61,down,Ed Sheeran,Thinking Out Loud,58,11,207,,,,
62,down,Adele,Easy On Me,61,1,125,,,,
63,up,L.A.B,Take It Away,84,19,36,,,,
64,up,Ed Sheeran,Photograph,64,17,171,,,,
65,up,Zara Larsson & David Guetta,On My Love,80,59,9,,,,
66,up,Ed Sheeran,Shivers,68,2,130,,,,
67,up,Frank Ocean,Lost,67,7,138,,,,
68,up,The Kid LAROI & Justin Bieber,Stay,77,1,139,,,,
69,down,Justin Timberlake,Selfish,49,12,6,,,,
70,down,Frank Ocean,Thinkin Bout You,69,69,7,,,,
71,up,Olivia Rodrigo,get him back!,76,3,26,,,,
72,up,Adele,Someone Like You,88,32,92,,,,
73,up,Katy Perry,Roar,83,55,96,,,,
74,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),59,25,6,,,,
75,down,Tones and I,Dance Monkey,74,1,226,6,2019-10-06,1,2019-11-10
76,down,Taylor Swift,Miss Americana & The Heartbreak Prince,62,62,4,,,,
77,down,Taylor Swift,Enchanted (Taylor's Version),53,7,14,,,,
78,up,"Marshmello, P!nk & Sting",Dreaming,78,59,4,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),82,1,146,9,2021-04-18,1,2021-05-16
80,up,Adele,When We Were Young,99,12,98,,,,
81,up,Ariana Grande & Justin Bieber,Stuck with U,94,1,103,95,2020-05-10,3,2020-05-17
82,-,P!nk,What About Us,-,7,1,,,,
83,up,Selena Gomez,Love On,89,83,2,,,,
84,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),71,3,39,,,,
85,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,85,1,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,14,1,,,,
87,down,L.A.B,Ocean Demon,85,85,2,,,,
88,up,Ed Sheeran,Castle on the Hill,95,18,146,,,,
89,down,Taylor Swift,Bad Blood (Taylor's Version),75,20,9,,,,
90,-,P!nk,TRUSTFALL,-,8,24,,,,
91,up,テイラー・スウィフト,Blank Space,93,15,41,,,,
92,-,Adele,Set Fire to the Rain,-,54,25,,,,
93,-,Cyndi Lauper,Time After Time,-,44,76,,,,
94,-,Maroon 5,What Lovers Do (feat. SZA),-,43,147,,,,
95,down,Olivia Rodrigo,good 4 u,86,1,126,,,,
96,down,Taylor Swift,22 (Taylor's Version),70,15,6,,,,
97,-,Rihanna,Diamonds,-,36,31,,,,
98,-,JKING & Dinah Jane,Falling In Love,-,18,15,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,97,2,,,,
100,down,Sia & Kylie Minogue,Dance Alone,96,38,4,,,,
