Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,19,36,2020-06-21,2,2020-08-09
2,down,Justin Bieber,Holy (feat. Chance the Rapper),1,1,5,83,2020-09-20,4,2020-09-27
3,up,BTS,Dynamite,3,2,9,96,2020-08-23,2,2020-08-30
4,up,Harry Styles,Watermelon Sugar,4,1,48,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,6,4,12,81,2020-08-23,15,2020-11-15
6,down,Jason Derulo,Take You Dancing,5,4,13,71,2020-08-23,16,2021-01-17
7,up,Ritt Momney,Put Your Records On,10,7,4,95,2020-10-18,84,2020-11-01
8,up,Shawn Mendes,Wonder,9,7,3,15,2020-10-11,15,2020-10-11
9,down,Dua Lipa,Don't Start Now,8,1,50,19,2019-11-03,3,2020-01-05
10,down,BLACKPINK,Lovesick Girls,7,7,3,3,2020-10-11,3,2020-10-11
11,up,Miley Cyrus,Midnight Sky,13,5,10,14,2020-08-23,12,2020-10-25
12,up,SIX60,Sundown,16,6,48,,,,
13,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,8,13,,,,
14,down,Tones and I,Dance Monkey,11,1,50,6,2019-10-06,1,2019-11-10
15,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,22,75,2020-05-24,1,2020-05-31
16,down,BLACKPINK & Selena Gomez,Ice Cream,14,3,8,100,2020-08-30,3,2020-09-06
17,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,24,95,2020-05-10,3,2020-05-17
18,up,Maroon 5,Memories,18,2,50,36,2019-10-06,2,2019-11-17
19,up,"benny blanco, Halsey & Khalid",Eastside,22,14,50,,,,
20,up,SIX60,The Greatest,21,2,50,,,,
21,up,Conan Gray,Heather,24,4,11,44,2020-08-23,15,2020-09-13
22,up,SIX60,Long Gone,28,3,50,,,,
23,up,BLACKPINK,Pretty Savage,26,23,3,22,2020-10-11,22,2020-10-11
24,up,Harry Styles,Adore You,25,3,46,24,2019-12-08,6,2020-04-19
25,up,Justin Bieber,Intentions (feat. Quavo),27,1,37,35,2020-02-09,4,2020-04-05
26,down,BLACKPINK,How You Like That,23,4,17,3,2020-07-05,3,2020-07-05
27,up,Drax Project,Catching Feelings (feat. Six60),31,3,50,,,,
28,up,Sam Smith,Diamonds,35,19,5,51,2020-09-27,18,2020-11-15
29,up,"Kane Brown, Swae Lee, Khalid",Be Like That,30,20,12,66,2020-09-13,61,2020-09-20
30,up,SIX60,Please Don't Go,34,1,50,,,,
31,down,Dua Lipa,Hallucinate,29,20,18,85,2020-04-05,85,2020-04-05
32,down,Dua Lipa,Break My Heart,19,4,30,97,2020-03-29,5,2020-06-28
33,up,Ed Sheeran & Justin Bieber,I Don't Care,33,11,50,31,2019-10-06,23,2019-11-17
34,down,Ed Sheeran,Shape of You,32,12,50,94,2020-01-05,94,2020-01-05
35,up,Harry Styles,Falling,36,9,45,57,2019-12-15,39,2019-12-22
36,down,BLACKPINK,Bet You Wanna (feat. Cardi B),20,20,3,24,2020-10-11,24,2020-10-11
37,up,Dua Lipa,Physical,41,3,38,48,2020-02-02,15,2020-04-12
38,up,Dua Lipa,Levitating (feat. DaBaby),44,2,2,93,2020-10-25,3,2021-05-16
39,up,SIX60,Vibes,46,21,50,,,,
40,down,Marshmello & Demi Lovato,OK Not To Be OK,37,14,6,86,2020-09-20,86,2020-09-20
41,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,32,13,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,42,8,50,1,2019-10-06,1,2019-10-06
43,up,Sam Fischer,This City,43,12,40,,,,
44,up,5 Seconds of Summer,Youngblood,45,29,50,,,,
45,up,SIX60,Don't Give It Up,47,23,50,,,,
46,up,SIX60,Never Enough,49,4,50,,,,
47,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),51,27,50,,,,
48,up,Mabel,Don't Call Me Up,56,35,50,95,2019-10-13,95,2019-10-13
49,up,Stan Walker,Bigger,52,26,12,,,,
50,down,Surfaces,Sunday Best,48,4,34,96,2020-03-01,27,2020-04-26
51,up,Maroon 5,Nobody's Love,54,20,13,79,2020-08-16,73,2020-08-23
52,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,8,48,99,2020-01-12,49,2020-06-21
53,down,Ed Sheeran,Beautiful People (feat. Khalid),50,14,50,13,2019-10-06,13,2019-10-06
54,down,BLACKPINK,Crazy Over You,38,38,3,37,2020-10-11,37,2020-10-11
55,down,BLACKPINK,Love To Hate Me,39,39,3,40,2020-10-11,40,2020-10-11
56,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),62,56,3,,,,
57,up,Maroon 5,What Lovers Do (feat. SZA),57,43,43,,,,
58,up,Ed Sheeran,Perfect,60,14,50,73,2019-10-06,58,2019-10-20
59,up,Billie Eilish & Khalid,lovely,61,31,50,62,2020-02-02,62,2020-02-02
60,-,James Arthur,Train Wreck,-,30,1,,,,
61,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,1,,,,
62,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],59,7,50,25,2019-10-27,23,2019-11-24
63,up,Ashnikko,Daisy,85,63,3,77,2020-10-18,70,2020-10-25
64,down,Niall Horan,No Judgement,55,21,37,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),79,17,40,,,,
66,down,Zedd & Jasmine Thompson,Funny,64,22,14,,,,
67,up,SIX60,Closer,68,43,50,,,,
68,down,Sia,Cheap Thrills,65,46,35,,,,
69,up,Adele,Rolling In the Deep,69,24,32,,,,
70,-,Justin Bieber & benny blanco,Lonely,-,7,1,6,2020-10-25,6,2020-10-25
71,up,Ava Max,Kings & Queens,76,20,31,80,2020-03-15,37,2020-09-27
72,up,Ed Sheeran,Thinking Out Loud,74,11,41,,,,
73,up,Dennis Lloyd,Nevermind,78,61,39,,,,
74,up,salem ilese,Mad at Disney,93,49,7,87,2020-09-20,56,2020-09-27
75,down,Maroon 5,Girls Like You (feat. Cardi B),66,43,50,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,11,50,43,2019-10-13,39,2019-11-10
77,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,77,1,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,70,31,49,51,2019-10-06,51,2019-10-06
79,up,The Goo Goo Dolls,Iris,99,18,13,,,,
80,-,Lauv & Conan Gray,Fake,-,80,1,,,,
81,down,BLACKPINK,You Never Know,53,53,3,48,2020-10-11,48,2020-10-11
82,down,Jonas Brothers,Sucker,73,27,50,32,2019-10-06,32,2019-10-06
83,down,Why Don't We,Fallin',67,66,3,,,,
84,up,Bruno Mars,Just the Way You Are,92,79,3,,,,
85,down,Vance Joy,Riptide,81,54,10,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),63,40,49,,,,
87,up,Sia,Cheap Thrills (feat. Sean Paul),94,48,24,,,,
88,-,Kings,Help Me Out (feat. Sons Of Zion),-,12,1,,,,
89,down,Lauv,I Like Me Better,80,74,27,,,,
90,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",96,65,4,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],75,61,25,,,,
92,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],98,92,2,28,2020-10-11,28,2020-10-11
93,up,Taylor Swift,Lover,100,6,49,38,2019-10-06,27,2019-11-03
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,45,21,,,,
95,down,Little Mix,Holiday,77,39,11,,,,
96,-,Sons Of Zion,Drift Away,-,76,24,,,,
97,down,Jason Mraz,I'm Yours,82,35,13,,,,
98,down,SIX60,Raining,83,11,48,,,,
99,-,Ariana Grande,7 rings,-,33,49,58,2019-10-06,51,2020-01-05
100,down,Ariana Grande,"thank u, next",91,34,47,,,,
