Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,15,,,,
2,up,Taylor Swift,Cruel Summer,3,1,26,,,,
3,down,Olivia Rodrigo,vampire,2,1,10,,,,
4,up,Miley Cyrus,Flowers,5,1,34,,,,
5,up,Miley Cyrus,Used To Be Young,81,5,2,,,,
6,down,Olivia Rodrigo,bad idea right?,4,2,4,,,,
7,down,Taylor Swift,Anti-Hero,6,1,46,,,,
8,up,Jung Kook & Latto,Seven,8,5,8,,,,
9,down,Post Malone,Chemical,7,5,21,,,,
10,down,David Kushner,Daylight,9,3,21,,,,
11,up,Harry Styles,As It Was,11,1,75,,,,
12,up,OneRepublic,I Ain't Worried,12,1,66,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,108,,,,
14,up,Selena Gomez,Single Soon,83,14,2,,,,
15,up,Ed Sheeran,Bad Habits,15,1,115,,,,
16,down,テイラー・スウィフト,Style,10,9,46,,,,
17,up,Harry Styles,Watermelon Sugar,21,1,198,85,2019-11-17,2,2020-08-23
18,down,テイラー・スウィフト,Shake It Off,17,14,90,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,28,1,113,,,,
20,down,Taylor Swift,Lover,18,6,103,38,2019-10-06,27,2019-11-03
21,up,OneRepublic,Counting Stars,22,20,140,,,,
22,up,Troye Sivan,Rush,34,6,8,,,,
23,up,The Goo Goo Dolls,Iris,26,18,121,,,,
24,down,テイラー・スウィフト,Blank Space,16,15,30,,,,
25,down,Ed Sheeran,Thinking Out Loud,24,11,181,,,,
26,up,Ed Sheeran,Eyes Closed,31,2,24,,,,
27,down,Ed Sheeran,Shape of You,20,12,200,94,2020-01-05,94,2020-01-05
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,2,30,,,,
29,down,Charli XCX,Speed Drive,14,6,7,,,,
30,up,Frank Ocean,Pink + White,35,30,36,,,,
31,down,NewJeans,Super Shy,19,7,8,,,,
32,down,Taylor Swift,Track 19 (From The Vault),29,2,9,,,,
33,up,Ed Sheeran,Shivers,33,2,104,,,,
34,up,Tones and I,Dance Monkey,40,1,200,6,2019-10-06,1,2019-11-10
35,down,Miley Cyrus,Party In the U.S.A.,30,22,119,,,,
36,-,Teddy Swims,Lose Control,-,3,1,,,,
37,up,Dua Lipa,Don't Start Now,39,1,200,19,2019-11-03,3,2020-01-05
38,up,Taylor Swift,Love Story,82,38,7,,,,
39,up,SIX60,Before You Leave,57,4,55,,,,
40,up,Taylor Swift,Karma,44,8,39,,,,
41,down,Ed Sheeran,Perfect,37,14,195,73,2019-10-06,58,2019-10-20
42,up,Frank Ocean,Lost,48,7,112,,,,
43,down,Ed Sheeran,Photograph,41,17,145,,,,
44,down,Adele,Easy On Me,38,1,99,,,,
45,down,Dua Lipa,New Rules,23,17,151,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,65,46,5,,,,
47,down,Burna Boy,Big 7,45,45,5,,,,
48,up,Ed Sheeran,Life Goes On (feat. Luke Combs),56,48,4,,,,
49,down,Ryan Gosling,I’m Just Ken,25,9,7,,,,
50,up,Taylor Swift,Delicate,51,19,7,,,,
51,up,Lizzo,About Damn Time,89,2,73,,,,
52,up,Sam Smith & Kim Petras,Unholy,54,1,50,,,,
53,down,Billie Eilish & Khalid,lovely,47,31,142,62,2020-02-02,62,2020-02-02
54,down,Taylor Swift,Bejeweled,49,3,45,,,,
55,up,Sia,Unstoppable,64,49,53,81,2019-11-10,81,2019-11-10
56,up,Bruno Mars,That’s What I Like,71,56,7,,,,
57,down,FIFTY FIFTY,Cupid (Twin Version),50,3,24,,,,
58,down,Rihanna,Umbrella (feat. JAY Z),42,25,51,,,,
59,up,Katy Perry,Roar,75,55,70,,,,
60,up,Taylor Swift,Track One,84,2,45,,,,
61,down,Taylor Swift,You Need To Calm Down,36,8,61,44,2019-10-06,44,2019-10-06
62,up,Justin Bieber,Intentions (feat. Quavo),91,1,176,35,2020-02-09,4,2020-04-05
63,up,Paul Russell,Lil Boo Thang,92,12,2,,,,
64,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),46,3,30,,,,
65,down,Nicky Youre & Dazy,Sunroof,60,7,68,,,,
66,up,Doja Cat,Kiss Me More (feat. SZA),78,1,122,9,2021-04-18,1,2021-05-16
67,down,Taylor Swift,Enchanted (Taylor's Version),62,7,9,,,,
68,up,Burna Boy,Cheat On Me (feat. Dave),88,68,2,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),73,40,123,,,,
70,up,Beyoncé,CUFF IT,90,2,57,,,,
71,up,RAYE,Escapism. (feat. 070 Shake),95,5,39,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,47,53,,,,
73,-,Kylie Minogue,Tension,-,24,1,,,,
74,down,テイラー・スウィフト,Bad Blood,52,37,20,,,,
75,down,テイラー・スウィフト,Wildest Dreams,43,35,22,,,,
76,-,Adele,Hometown Glory,-,76,1,,,,
