Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,4,1,10,,,,
2,down,Olivia Rodrigo,vampire,1,1,5,,,,
3,down,Taylor Swift,Cruel Summer,2,1,21,,,,
4,down,Miley Cyrus,Flowers,3,1,29,,,,
5,up,Jung Kook & Latto,Seven,10,5,3,,,,
6,up,Charli XCX,Speed Drive,61,6,2,,,,
7,up,NewJeans,Super Shy,12,7,3,,,,
8,down,Taylor Swift,Anti-Hero,7,1,41,,,,
9,up,Ryan Gosling,I’m Just Ken,70,9,2,,,,
10,down,Taylor Swift,Track 19 (From The Vault),5,2,4,,,,
11,down,Harry Styles,As It Was,9,1,70,,,,
12,down,Post Malone,Chemical,11,5,16,,,,
13,down,Troye Sivan,Rush,6,6,3,,,,
14,down,David Kushner,Daylight,8,3,16,,,,
15,up,Lizzo,Pink,67,15,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,103,,,,
17,down,OneRepublic,I Ain't Worried,13,1,61,,,,
18,up,Ed Sheeran,Bad Habits,18,1,110,,,,
19,up,NewJeans,ETA,87,19,2,,,,
20,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,2,25,,,,
21,down,テイラー・スウィフト,Style,20,9,41,,,,
22,up,Lizzo,About Damn Time,44,2,68,,,,
23,up,Harry Styles,Watermelon Sugar,25,1,193,85,2019-11-17,2,2020-08-23
24,down,Taylor Swift,Enchanted (Taylor's Version),14,7,4,,,,
25,down,Taylor Swift,Lover,22,6,98,38,2019-10-06,27,2019-11-03
26,up,Dua Lipa,New Rules,31,17,146,,,,
27,down,Ed Sheeran,Thinking Out Loud,23,11,176,,,,
28,down,Ed Sheeran,Eyes Closed,19,2,19,,,,
29,down,テイラー・スウィフト,Shake It Off,26,14,85,,,,
30,down,Ed Sheeran,Shape of You,27,12,195,94,2020-01-05,94,2020-01-05
31,down,テイラー・スウィフト,Blank Space,29,15,25,,,,
32,up,Unknown,Man I Am,81,32,2,,,,
33,down,FIFTY FIFTY,Cupid (Twin Version),24,3,19,,,,
34,down,Ed Sheeran,Shivers,30,2,99,,,,
35,down,The Goo Goo Dolls,Iris,33,18,116,,,,
36,up,ZAYN,Love Like This,77,36,2,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,32,1,108,,,,
38,up,NewJeans,Cool With You,91,38,2,,,,
39,up,NewJeans,New Jeans,74,39,2,,,,
40,up,Dua Lipa,Don't Start Now,42,1,195,19,2019-11-03,3,2020-01-05
41,down,Miley Cyrus,Party In the U.S.A.,40,22,114,,,,
42,down,Taylor Swift,Back To December (Taylor's Version),15,4,4,,,,
43,down,OneRepublic,Counting Stars,41,20,135,,,,
44,down,Ed Sheeran,Perfect,36,14,190,73,2019-10-06,58,2019-10-20
45,up,Adele,Easy On Me,48,1,94,,,,
46,up,Frank Ocean,Pink + White,47,30,31,,,,
47,up,Ed Sheeran,Photograph,49,17,140,,,,
48,up,Tones and I,Dance Monkey,50,1,195,6,2019-10-06,1,2019-11-10
49,down,Taylor Swift,You Need To Calm Down,39,8,56,44,2019-10-06,44,2019-10-06
50,down,Sam Smith & Kim Petras,Unholy,46,1,45,,,,
51,down,Taylor Swift,Mine (Taylor's Version),21,6,4,,,,
52,down,Kylie Minogue,Padam Padam,35,23,10,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko),52,43,36,,,,
54,up,NewJeans,ASAP,90,54,2,,,,
55,up,Billie Eilish & Khalid,lovely,58,31,137,62,2020-02-02,62,2020-02-02
56,up,Nicky Youre & Dazy,Sunroof,59,7,63,,,,
57,down,Frank Ocean,Lost,53,7,107,,,,
58,down,Taylor Swift,Karma,54,8,34,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),72,23,34,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),66,25,46,,,,
61,up,Katy Perry,Roar,71,55,65,,,,
62,-,Post Malone,Mourning,-,27,3,,,,
63,up,SIX60,Before You Leave,73,4,50,,,,
64,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),82,64,2,,,,
65,down,Taylor Swift,Sparks Fly (Taylor’s Version),28,8,4,,,,
66,-,NewJeans,Get Up,-,66,1,,,,
67,up,Post Malone,Overdrive,75,43,3,,,,
68,up,Beyoncé,CUFF IT,68,2,52,,,,
69,up,Ed Sheeran,Castle on the Hill,83,18,116,,,,
70,up,Sia,Unstoppable,93,49,48,81,2019-11-10,81,2019-11-10
71,up,Aqua,Barbie Girl,88,71,2,,,,
72,down,RAYE,Escapism. (feat. 070 Shake),57,5,35,,,,
73,down,Adele,Someone Like You,69,32,64,,,,
74,up,Adele,When We Were Young,95,12,71,,,,
75,-,Post Malone,Something Real,-,57,1,,,,
76,down,Taylor Swift,Better Than Revenge (Taylor's Version),34,11,4,,,,
77,-,Post Malone,Don't Understand,-,64,1,,,,
78,down,Taylor Swift,Long Live (Taylor's Version),55,31,4,,,,
79,up,Maroon 5,Memories,89,2,193,36,2019-10-06,2,2019-11-17
80,up,Justin Bieber,Intentions (feat. Quavo),96,1,172,35,2020-02-09,4,2020-04-05
81,-,The Kid LAROI,Forever & Again,-,81,1,,,,
82,-,Post Malone,Too Cool To Die,-,67,1,,,,
83,-,Post Malone,Novacandy,-,75,1,,,,
84,-,Lizzo,2 Be Loved (Am I Ready),-,13,42,,,,
85,-,Post Malone,Sign Me Up,-,76,1,,,,
86,-,PinkPantheress,Angel,-,86,1,,,,
87,-,Post Malone,Enough Is Enough,-,77,1,,,,
88,-,Maroon 5,What Lovers Do (feat. SZA),-,43,118,,,,
89,down,Taylor Swift,Dear John (Taylor's Version),43,12,4,,,,
90,-,Post Malone,Socialite,-,90,1,,,,
91,-,Dua Lipa,IDGAF,-,49,21,,,,
92,down,Taylor Swift,Speak Now (Taylor's Version),38,10,4,,,,
93,-,Lizzo,Truth Hurts,-,20,34,15,2019-10-06,15,2019-10-06
94,up,テイラー・スウィフト,Wildest Dreams,100,35,17,,,,
95,up,Adele,Rolling In the Deep,97,24,159,,,,
96,down,Labrinth,Never Felt So Alone,76,13,17,,,,
97,down,テイラー・スウィフト,Bad Blood,79,37,15,,,,
98,down,Rihanna,Work (feat. Drake),94,30,19,,,,
99,-,Ava Max,Choose Your Fighter,-,99,1,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,1,118,9,2021-04-18,1,2021-05-16
