Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,7,,,,
2,up,Ed Sheeran,Bad Habits,2,1,9,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,1,20,9,2021-04-18,1,2021-05-16
4,down,Olivia Rodrigo,good 4 u,3,1,15,,,,
5,up,Doja Cat,Need To Know,5,5,11,,,,
6,up,Doja Cat,Woman,8,5,9,,,,
7,up,Lizzo & Cardi B,Rumors,69,7,2,,,,
8,down,Doja Cat,Ain't Shit,6,5,9,,,,
9,down,Olivia Rodrigo,traitor,7,4,14,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),11,2,46,93,2020-10-25,3,2021-05-16
11,down,Olivia Rodrigo,deja vu,9,2,21,17,2021-04-11,16,2021-04-18
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,23,56,2021-03-21,1,2021-03-28
13,down,SIX60,All She Wrote,12,1,26,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,22,3,2021-04-04,3,2021-04-04
15,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,14,14,,,,
16,up,Doja Cat,Get Into It (Yuh),25,9,9,,,,
17,down,Doja Cat & The Weeknd,You Right,15,5,9,,,,
18,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,10,28,96,2021-04-11,41,2021-05-16
19,down,Mimi Webb,Dumb Love,16,16,7,,,,
20,down,Olivia Rodrigo,drivers license,17,1,33,1,2021-01-17,1,2021-01-17
21,down,Dua Lipa,Don't Start Now,19,1,94,19,2019-11-03,3,2020-01-05
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,2,,,,
23,down,Harry Styles,Watermelon Sugar,21,1,92,85,2019-11-17,2,2020-08-23
24,up,Dua Lipa,Love Again,33,23,14,96,2020-04-05,96,2020-04-05
25,up,OneRepublic,Run,26,13,7,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,8,25,89,2021-04-04,78,2021-04-11
27,up,Tiësto,The Business,29,7,24,52,2021-01-03,18,2021-04-04
28,down,Justin Bieber,Hold On,27,2,25,11,2021-03-14,7,2021-03-28
29,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),24,24,12,,,,
30,up,Anne-Marie & Niall Horan,Our Song,35,25,14,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,63,36,2020-06-21,2,2020-08-09
32,up,BTS,Dynamite,32,2,53,96,2020-08-23,2,2020-08-30
33,down,Olivia Rodrigo,favorite crime,23,5,14,,,,
34,down,SIX60,Sundown,30,6,92,,,,
35,down,Olivia Rodrigo,happier,28,7,14,,,,
36,down,Camila Cabello,Don't Go Yet,34,20,5,,,,
37,-,Ed Sheeran,Visiting Hours,-,6,1,,,,
38,up,SIX60,The Greatest,41,2,94,,,,
39,down,Drax Project,Catching Feelings (feat. Six60),37,3,94,,,,
40,up,Ed Sheeran,Shape of You,43,12,94,94,2020-01-05,94,2020-01-05
41,down,BTS,Permission to Dance,22,9,7,,,,
42,down,Kings,Help Me Out (feat. Sons Of Zion),36,12,45,,,,
43,up,5 Seconds of Summer,Youngblood,46,29,94,,,,
44,down,Tones and I,Dance Monkey,38,1,94,6,2019-10-06,1,2019-11-10
45,up,Stan Walker & Celina Sharma,Don't Worry Baby,57,45,2,,,,
46,down,Olivia Rodrigo,"jealousy, jealousy",44,12,14,,,,
47,up,Wizkid,Essence (feat. Justin Bieber & Tems),94,47,2,,,,
48,down,Maroon 5,Memories,42,2,94,36,2019-10-06,2,2019-11-17
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,8,57,,,,
50,down,"benny blanco, Halsey & Khalid",Eastside,49,14,94,,,,
51,-,Kygo,Love Me Now (feat. Zoe Wees),-,51,1,,,,
52,down,Dua Lipa,We're Good,47,8,28,25,2021-02-21,11,2021-04-25
53,up,SIX60,Don't Give It Up,63,23,94,,,,
54,up,Ed Sheeran,Perfect,64,14,93,73,2019-10-06,58,2019-10-20
55,down,Justin Bieber,Intentions (feat. Quavo),51,1,81,35,2020-02-09,4,2020-04-05
56,down,BTS,Butter,39,15,14,,,,
57,down,Dua Lipa,New Rules,52,17,45,,,,
58,-,Becky Hill & David Guetta,Remember,-,58,1,,,,
59,down,Olivia Rodrigo,brutal,50,6,14,,,,
60,down,SIX60,Please Don't Go,54,1,94,,,,
61,down,Lady Gaga & Ariana Grande,Rain On Me,48,1,66,75,2020-05-24,1,2020-05-31
62,up,Ed Sheeran & Justin Bieber,I Don't Care,76,11,94,31,2019-10-06,23,2019-11-17
63,up,SIX60,Fade Away,73,4,41,,,,
64,up,Justin Bieber,Holy (feat. Chance the Rapper),67,1,49,83,2020-09-20,4,2020-09-27
65,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,45,44,,,,
66,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),60,18,9,,,,
67,up,Maroon 5,What Lovers Do (feat. SZA),71,43,72,,,,
68,-,PinkPantheress,Just for me,-,66,1,,,,
69,up,OneRepublic,Counting Stars,84,20,43,,,,
70,up,Ed Sheeran,Photograph,75,17,52,,,,
71,down,SIX60,Vibes,70,21,94,,,,
72,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,18,1,,,,
73,down,KSI,Holiday,65,34,10,,,,
74,up,Jonas Brothers,Sucker,97,27,79,32,2019-10-06,32,2019-10-06
75,down,James Arthur,Say You Won't Let Go,74,36,41,,,,
76,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,17,79,,,,
77,up,Bruno Mars,Talking to the Moon,79,28,21,98,2021-04-25,82,2021-05-02
78,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),40,15,5,,,,
79,down,Olivia Rodrigo,enough for you,62,9,14,,,,
80,up,Tate McRae,you broke me first,96,4,56,81,2020-08-23,15,2020-11-15
81,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,60,1,,,,
82,-,Shawn Mendes & Tainy,Summer Of Love,-,55,1,,,,
83,down,Normani,Wild Side (feat. Cardi B),55,24,6,,,,
84,down,Harry Styles,Adore You,58,3,90,24,2019-12-08,6,2020-04-19
85,down,Ed Sheeran,Thinking Out Loud,81,11,83,,,,
86,down,Olivia Rodrigo,"1 step forward, 3 steps back",66,10,14,,,,
87,down,Bella Poarch,Build a Bitch,72,21,15,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,40,71,,,,
89,down,SIX60,Never Enough,88,4,93,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,68,8,94,1,2019-10-06,1,2019-10-06
91,down,Mabel,Don't Call Me Up,85,35,75,95,2019-10-13,95,2019-10-13
92,down,Anne-Marie,TRACK 3,53,22,5,,,,
93,-,Backstreet Boys,I Want It That Way,-,41,59,,,,
94,down,Jason Mraz,I'm Yours,80,35,49,,,,
95,down,Pink Sweat$,At My Worst (feat. Kehlani),61,20,24,,,,
96,up,Billie Eilish & Khalid,lovely,100,31,91,62,2020-02-02,62,2020-02-02
97,up,The Goo Goo Dolls,Iris,99,18,31,,,,
98,-,Khalid,New Normal,-,52,4,,,,
99,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,89,1,,,,
100,-,Ed Sheeran,Castle on the Hill,-,18,29,,,,
