Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,6,83,2020-09-20,4,2020-09-27
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,20,36,2020-06-21,2,2020-08-09
3,up,BTS,Dynamite,3,2,10,96,2020-08-23,2,2020-08-30
4,up,Jason Derulo,Take You Dancing,6,4,14,71,2020-08-23,16,2021-01-17
5,up,Tate McRae,you broke me first,5,4,13,81,2020-08-23,15,2020-11-15
6,up,SIX60,Sundown,12,6,49,,,,
7,up,Shawn Mendes,Wonder,8,7,4,15,2020-10-11,15,2020-10-11
8,down,Ritt Momney,Put Your Records On,7,7,5,95,2020-10-18,84,2020-11-01
9,down,Harry Styles,Watermelon Sugar,4,1,49,85,2019-11-17,2,2020-08-23
10,up,Justin Bieber & benny blanco,Lonely,70,7,2,6,2020-10-25,6,2020-10-25
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,8,14,,,,
12,down,Dua Lipa,Don't Start Now,9,1,51,19,2019-11-03,3,2020-01-05
13,down,Miley Cyrus,Midnight Sky,11,5,11,14,2020-08-23,12,2020-10-25
14,up,Tones and I,Dance Monkey,14,1,51,6,2019-10-06,1,2019-11-10
15,down,BLACKPINK,Lovesick Girls,10,7,4,3,2020-10-11,3,2020-10-11
16,up,Maroon 5,Memories,18,2,51,36,2019-10-06,2,2019-11-17
17,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,25,95,2020-05-10,3,2020-05-17
18,up,"benny blanco, Halsey & Khalid",Eastside,19,14,51,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,23,75,2020-05-24,1,2020-05-31
20,up,"Kane Brown, Swae Lee, Khalid",Be Like That,29,20,13,66,2020-09-13,61,2020-09-20
21,down,SIX60,The Greatest,20,2,51,,,,
22,up,SIX60,Long Gone,22,3,51,,,,
23,up,Justin Bieber,Intentions (feat. Quavo),25,1,38,35,2020-02-09,4,2020-04-05
24,up,Dua Lipa,Levitating (feat. DaBaby),38,2,3,93,2020-10-25,3,2021-05-16
25,down,BLACKPINK & Selena Gomez,Ice Cream,16,3,9,100,2020-08-30,3,2020-09-06
26,up,Drax Project,Catching Feelings (feat. Six60),27,3,51,,,,
27,down,Harry Styles,Adore You,24,3,47,24,2019-12-08,6,2020-04-19
28,up,Sam Smith,Diamonds,28,19,6,51,2020-09-27,18,2020-11-15
29,down,Conan Gray,Heather,21,4,12,44,2020-08-23,15,2020-09-13
30,up,SIX60,Please Don't Go,30,1,51,,,,
31,down,BLACKPINK,How You Like That,26,4,18,3,2020-07-05,3,2020-07-05
32,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
33,down,BLACKPINK,Pretty Savage,23,23,4,22,2020-10-11,22,2020-10-11
34,up,Ed Sheeran,Shape of You,34,12,51,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran & Justin Bieber,I Don't Care,33,11,51,31,2019-10-06,23,2019-11-17
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,32,14,,,,
37,down,Dua Lipa,Break My Heart,32,4,31,97,2020-03-29,5,2020-06-28
38,up,Marshmello & Demi Lovato,OK Not To Be OK,40,14,7,86,2020-09-20,86,2020-09-20
39,up,Kings,Help Me Out (feat. Sons Of Zion),88,12,2,,,,
40,down,Harry Styles,Falling,35,9,46,57,2019-12-15,39,2019-12-22
41,up,James Arthur,Train Wreck,60,30,2,,,,
42,up,SIX60,Don't Give It Up,45,23,51,,,,
43,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),47,27,51,,,,
44,down,SIX60,Vibes,39,21,51,,,,
45,down,Dua Lipa,Hallucinate,31,20,19,85,2020-04-05,85,2020-04-05
46,down,Dua Lipa,Physical,37,3,39,48,2020-02-02,15,2020-04-12
47,up,Stan Walker,Bigger,49,26,13,,,,
48,down,SIX60,Never Enough,46,4,51,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,42,8,51,1,2019-10-06,1,2019-10-06
50,down,Sam Fischer,This City,43,12,41,,,,
51,down,5 Seconds of Summer,Youngblood,44,29,51,,,,
52,down,BLACKPINK,Bet You Wanna (feat. Cardi B),36,20,4,24,2020-10-11,24,2020-10-11
53,up,Ed Sheeran,Beautiful People (feat. Khalid),53,14,51,13,2019-10-06,13,2019-10-06
54,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,7,51,25,2019-10-27,23,2019-11-24
55,down,Surfaces,Sunday Best,50,4,35,96,2020-03-01,27,2020-04-26
56,up,Sia,Cheap Thrills (feat. Sean Paul),87,48,25,,,,
57,up,Ed Sheeran,Perfect,58,14,51,73,2019-10-06,58,2019-10-20
58,up,Adele,Rolling In the Deep,69,24,33,,,,
59,down,Maroon 5,Nobody's Love,51,20,14,79,2020-08-16,73,2020-08-23
60,down,Mabel,Don't Call Me Up,48,35,51,95,2019-10-13,95,2019-10-13
61,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,43,2,,,,
62,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,15,1,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,8,49,99,2020-01-12,49,2020-06-21
64,up,SIX60,Closer,67,43,51,,,,
65,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),56,56,4,,,,
66,down,Maroon 5,What Lovers Do (feat. SZA),57,43,44,,,,
67,down,Ashnikko,Daisy,63,63,4,77,2020-10-18,70,2020-10-25
68,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),65,17,41,,,,
69,down,Billie Eilish & Khalid,lovely,59,31,51,62,2020-02-02,62,2020-02-02
70,up,Vance Joy,Riptide,85,54,11,,,,
71,up,The Goo Goo Dolls,Iris,79,18,14,,,,
72,down,Niall Horan,No Judgement,64,21,38,,,,
73,down,Zedd & Jasmine Thompson,Funny,66,22,15,,,,
74,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,35,4,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,45,22,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),86,40,50,,,,
77,down,Maroon 5,Girls Like You (feat. Cardi B),75,43,51,,,,
78,down,BLACKPINK,Crazy Over You,54,38,4,37,2020-10-11,37,2020-10-11
79,up,Jason Mraz,I'm Yours,97,35,14,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,78,31,50,51,2019-10-06,51,2019-10-06
81,down,Lauv & Conan Gray,Fake,80,80,2,,,,
82,-,Harry Styles,Golden,-,16,10,61,2019-12-22,39,2020-12-13
83,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),76,11,51,43,2019-10-13,39,2019-11-10
84,down,BLACKPINK,Love To Hate Me,55,39,4,40,2020-10-11,40,2020-10-11
85,up,SIX60,Raining,98,11,49,,,,
86,down,Ed Sheeran,Thinking Out Loud,72,11,42,,,,
87,up,Sons Of Zion,Drift Away,96,76,25,,,,
88,down,Dennis Lloyd,Nevermind,73,61,40,,,,
89,up,Ariana Grande,7 rings,99,33,50,58,2019-10-06,51,2020-01-05
90,up,Ariana Grande,"thank u, next",100,34,48,,,,
91,-,ASHY,D.N.L. (Don't Need Love),-,73,1,,,,
92,-,Paul Simon,You Can Call Me Al,-,77,12,,,,
93,-,OneRepublic,Counting Stars,-,20,3,,,,
94,down,Lauv,I Like Me Better,89,74,28,,,,
95,down,Ava Max,Kings & Queens,71,20,32,80,2020-03-15,37,2020-09-27
96,down,Little Mix,Holiday,95,39,12,,,,
97,down,Sia,Cheap Thrills,68,46,36,,,,
98,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],92,92,3,28,2020-10-11,28,2020-10-11
99,down,Jonas Brothers,Sucker,82,27,51,32,2019-10-06,32,2019-10-06
100,-,テイラー・スウィフト,Shake It Off,-,14,33,,,,
