Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
2,down,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,8,86,2020-01-05,3,2020-01-12
4,up,Harry Styles,Adore You,4,3,12,24,2019-12-08,6,2020-04-19
5,up,SIX60,Please Don't Go,9,1,16,,,,
6,down,Tones and I,Dance Monkey,5,1,16,6,2019-10-06,1,2019-11-10
7,up,Justin Bieber,Forever (feat. Post Malone & Clever),57,7,2,86,2020-02-16,24,2020-02-23
8,down,Drax Project,Catching Feelings (feat. Six60),7,3,16,,,,
9,down,Maroon 5,Memories,6,2,16,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Watermelon Sugar,8,1,14,85,2019-11-17,2,2020-08-23
11,down,SIX60,The Greatest,10,2,16,,,,
12,down,Jonas Brothers,What a Man Gotta Do,11,10,6,53,2020-01-19,21,2020-01-26
13,up,SIX60,Never Enough,14,4,16,,,,
14,down,Dua Lipa,Physical,12,3,4,48,2020-02-02,15,2020-04-12
15,up,Sam Smith,To Die For,88,15,2,88,2020-02-16,35,2020-02-23
16,down,Camila Cabello,My Oh My (feat. DaBaby),13,11,12,52,2019-12-15,22,2020-02-02
17,up,SIX60,Long Gone,17,3,16,,,,
18,up,Justin Bieber,Come Around Me,72,18,2,55,2020-02-23,55,2020-02-23
19,down,Shawn Mendes & Camila Cabello,Señorita,15,8,16,1,2019-10-06,1,2019-10-06
20,down,SHAED & ZAYN,Trampoline,18,13,16,63,2019-10-06,63,2019-10-06
21,up,Justin Bieber,Habitual,66,21,2,90,2020-02-16,65,2020-02-23
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,11,16,31,2019-10-06,23,2019-11-17
23,up,SIX60,Raining,24,11,16,,,,
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,7,16,25,2019-10-27,23,2019-11-24
25,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,11,16,43,2019-10-13,39,2019-11-10
26,down,Ed Sheeran,Beautiful People (feat. Khalid),22,14,16,13,2019-10-06,13,2019-10-06
27,up,Justin Bieber,All Around Me,68,27,2,97,2020-02-16,62,2020-02-23
28,down,Trevor Daniel,Falling,21,13,14,61,2019-11-24,14,2020-01-05
29,down,"benny blanco, Halsey & Khalid",Eastside,25,14,16,,,,
30,down,Justin Bieber,Get Me (feat. Kehlani),27,24,4,50,2020-02-02,50,2020-02-02
31,up,Justin Bieber,Available,78,31,2,84,2020-02-23,84,2020-02-23
32,down,Sam Fischer,This City,29,12,6,,,,
33,up,Justin Bieber,Running Over (feat. Lil Dicky),79,33,2,96,2020-02-23,96,2020-02-23
34,up,Justin Bieber,Second Emotion (feat. Travis Scott),77,34,2,100,2020-02-23,100,2020-02-23
35,down,Selena Gomez,Lose You to Love Me,28,6,16,53,2019-10-27,2,2019-11-03
36,down,SIX60,Vibes,32,21,16,,,,
37,down,Selena Gomez,Rare,26,7,7,96,2020-01-12,13,2020-01-19
38,down,Taylor Swift,Only The Young (Featured in Miss Americana),19,14,4,51,2020-02-02,51,2020-02-02
39,up,Taylor Swift,The Man,41,22,10,72,2020-03-08,72,2020-03-08
40,down,SIX60,Don't Give It Up,39,23,16,,,,
41,down,SIX60,Ghosts,40,8,16,,,,
42,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),48,17,8,,,,
43,down,blackbear,hot girl bummer,31,11,16,75,2019-10-06,24,2019-11-10
44,up,Justin Bieber,Confirmation,86,44,2,,,,
45,up,SIX60,Tomorrow,47,13,16,,,,
46,up,SIX60,Sundown,51,6,16,,,,
47,down,Drax Project,Relax,44,23,4,,,,
48,up,Justin Bieber,E.T.A.,84,48,2,,,,
49,up,Justin Bieber,Changes,83,49,2,,,,
50,down,Ed Sheeran,Shape of You,36,12,16,94,2020-01-05,94,2020-01-05
51,down,Taylor Swift,Lover,43,6,16,38,2019-10-06,27,2019-11-03
52,down,Kygo & Whitney Houston,Higher Love,34,21,16,22,2019-10-06,20,2019-10-13
53,-,Robinson,Watching You,-,53,1,,,,
54,down,Niall Horan,No Judgement,33,21,3,,,,
55,down,Conan Gray,Maniac,42,42,3,,,,
56,down,Harry Styles,Falling,46,9,11,57,2019-12-15,39,2019-12-22
57,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),37,27,16,,,,
58,down,blackbear,me & ur ghost,35,31,6,,,,
59,down,Lizzo,Truth Hurts,38,20,16,15,2019-10-06,15,2019-10-06
60,up,SIX60,Closer,60,43,16,,,,
61,down,Billie Eilish & Khalid,lovely,50,31,16,62,2020-02-02,62,2020-02-02
62,down,Mitch James,Sunday Morning,54,31,14,,,,
63,up,Justin Bieber,Take It Out On Me,85,63,2,,,,
64,down,Taylor Swift,You Need To Calm Down,45,8,16,44,2019-10-06,44,2019-10-06
65,up,Justin Bieber,That's What Love Is,91,65,2,,,,
66,up,Justin Bieber,Yummy (Summer Walker Remix),81,66,3,,,,
67,up,Justin Bieber,At Least For Now,92,67,2,,,,
68,down,Sam Smith & Normani,Dancing with a Stranger,52,31,16,51,2019-10-06,51,2019-10-06
69,down,5 Seconds of Summer,Youngblood,59,29,16,,,,
70,down,5 Seconds of Summer,No Shame,30,30,3,,,,
71,up,Elton John,Tiny Dancer,76,36,6,,,,
72,down,Jonas Brothers,Sucker,56,27,16,32,2019-10-06,32,2019-10-06
73,up,Elton John,I'm Still Standing,93,40,3,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),55,43,16,,,,
75,down,Ariana Grande,7 rings,63,33,16,58,2019-10-06,51,2020-01-05
76,down,SIX60,Bitter End,75,19,16,,,,
77,down,Ava Max,Sweet but Psycho,58,40,16,77,2019-10-06,77,2019-10-06
78,up,Elton John,Your Song,87,63,3,,,,
79,-,BTS,ON,-,22,1,32,2020-02-23,6,2020-03-01
80,up,SIX60,Breathe,90,15,16,,,,
81,-,Selena Gomez,Feel Me,-,27,1,94,2020-02-23,45,2020-03-01
82,down,Mabel,Don't Call Me Up,67,35,16,95,2019-10-13,95,2019-10-13
83,-,5 Seconds of Summer,Old Me,-,13,1,,,,
84,-,BTS,Filter,-,71,1,50,2020-02-23,50,2020-02-23
85,-,BTS,My Time,-,73,1,49,2020-02-23,49,2020-02-23
86,up,Sia,Cheap Thrills (feat. Sean Paul),94,48,12,,,,
87,-,BTS,00:00 (Zero O’Clock),-,69,1,76,2020-02-23,76,2020-02-23
88,-,BTS,Louder than bombs,-,79,1,53,2020-02-23,53,2020-02-23
89,-,BTS,Black Swan,-,60,5,25,2020-01-19,20,2020-01-26
90,-,BTS,UGH!,-,76,1,60,2020-02-23,60,2020-02-23
91,down,Lennon Stella,Kissing Other People,61,61,4,,,,
92,up,Elton John,I Guess That's Why They Call It the Blues,99,65,3,,,,
93,down,Sam Smith,How Do You Sleep?,62,18,16,8,2019-10-06,6,2019-10-13
94,-,BTS,Friends,-,87,1,65,2020-02-23,44,2020-03-01
95,-,SIX60,Special,-,53,2,,,,
96,-,BTS,Moon,-,91,1,88,2020-02-23,62,2020-03-01
97,down,Anne-Marie,Birthday,53,53,3,,,,
98,-,BTS,Inner Child,-,89,1,68,2020-02-23,58,2020-03-01
99,down,Ed Sheeran,Perfect,73,14,16,73,2019-10-06,58,2019-10-20
100,down,Niall Horan,Nice to Meet Ya,64,30,16,28,2019-10-06,28,2019-10-06
