Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,3,13,24,2019-12-08,6,2020-04-19
4,down,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
5,up,SIX60,Please Don't Go,5,1,17,,,,
6,up,Tones and I,Dance Monkey,6,1,17,6,2019-10-06,1,2019-11-10
7,up,Drax Project,Catching Feelings (feat. Six60),8,3,17,,,,
8,up,SIX60,The Greatest,11,2,17,,,,
9,up,Harry Styles,Watermelon Sugar,10,1,15,85,2019-11-17,2,2020-08-23
10,down,Maroon 5,Memories,9,2,17,36,2019-10-06,2,2019-11-17
11,up,SIX60,Never Enough,13,4,17,,,,
12,up,SIX60,Long Gone,17,3,17,,,,
13,up,Dua Lipa,Physical,14,3,5,48,2020-02-02,15,2020-04-12
14,down,Jonas Brothers,What a Man Gotta Do,12,10,7,53,2020-01-19,21,2020-01-26
15,up,Camila Cabello,My Oh My (feat. DaBaby),16,11,13,52,2019-12-15,22,2020-02-02
16,down,Sam Smith,To Die For,15,15,3,88,2020-02-16,35,2020-02-23
17,up,Shawn Mendes & Camila Cabello,Señorita,19,8,17,1,2019-10-06,1,2019-10-06
18,up,SIX60,Raining,23,11,17,,,,
19,down,Justin Bieber,Forever (feat. Post Malone & Clever),7,7,3,86,2020-02-16,24,2020-02-23
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,7,17,25,2019-10-27,23,2019-11-24
21,up,Ed Sheeran & Justin Bieber,I Don't Care,22,11,17,31,2019-10-06,23,2019-11-17
22,up,BTS,ON,79,22,2,32,2020-02-23,6,2020-03-01
23,down,SHAED & ZAYN,Trampoline,20,13,17,63,2019-10-06,63,2019-10-06
24,up,Ed Sheeran,Beautiful People (feat. Khalid),26,14,17,13,2019-10-06,13,2019-10-06
25,up,Sam Fischer,This City,32,12,7,,,,
26,up,"benny blanco, Halsey & Khalid",Eastside,29,14,17,,,,
27,up,Trevor Daniel,Falling,28,13,15,61,2019-11-24,14,2020-01-05
28,up,SIX60,Vibes,36,21,17,,,,
29,up,5 Seconds of Summer,Old Me,83,13,2,,,,
30,up,SIX60,Sundown,46,6,17,,,,
31,up,Drax Project,Relax,47,23,5,,,,
32,up,SIX60,Ghosts,41,8,17,,,,
33,up,Taylor Swift,The Man,39,22,11,72,2020-03-08,72,2020-03-08
34,up,Selena Gomez,Feel Me,81,27,2,94,2020-02-23,45,2020-03-01
35,up,SIX60,Don't Give It Up,40,23,17,,,,
36,up,SIX60,Tomorrow,45,13,17,,,,
37,down,Selena Gomez,Lose You to Love Me,35,6,17,53,2019-10-27,2,2019-11-03
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,11,17,43,2019-10-13,39,2019-11-10
39,down,Selena Gomez,Rare,37,7,8,96,2020-01-12,13,2020-01-19
40,up,Harry Styles,Falling,56,9,12,57,2019-12-15,39,2019-12-22
41,up,blackbear,hot girl bummer,43,11,17,75,2019-10-06,24,2019-11-10
42,up,Ed Sheeran,Shape of You,50,12,17,94,2020-01-05,94,2020-01-05
43,up,SIX60,Closer,60,43,17,,,,
44,down,Justin Bieber,Come Around Me,18,18,3,55,2020-02-23,55,2020-02-23
45,down,Taylor Swift,Only The Young (Featured in Miss Americana),38,14,5,51,2020-02-02,51,2020-02-02
46,up,blackbear,me & ur ghost,58,31,7,,,,
47,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),57,27,17,,,,
48,up,Kygo & Whitney Houston,Higher Love,52,21,17,22,2019-10-06,20,2019-10-13
49,up,Mitch James,Sunday Morning,62,31,15,,,,
50,up,Conan Gray,Maniac,55,42,4,,,,
51,-,Surfaces,Sunday Best,-,4,1,96,2020-03-01,27,2020-04-26
52,down,Justin Bieber,Habitual,21,21,3,90,2020-02-16,65,2020-02-23
53,up,Niall Horan,No Judgement,54,21,4,,,,
54,up,Taylor Swift,You Need To Calm Down,64,8,17,44,2019-10-06,44,2019-10-06
55,down,Taylor Swift,Lover,51,6,17,38,2019-10-06,27,2019-11-03
56,up,SIX60,Bitter End,76,19,17,,,,
57,up,Lizzo,Truth Hurts,59,20,17,15,2019-10-06,15,2019-10-06
58,up,Billie Eilish & Khalid,lovely,61,31,17,62,2020-02-02,62,2020-02-02
59,up,Sam Smith & Normani,Dancing with a Stranger,68,31,17,51,2019-10-06,51,2019-10-06
60,up,SIX60,Breathe,80,15,17,,,,
61,up,5 Seconds of Summer,Youngblood,69,29,17,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),74,43,17,,,,
63,up,Mabel,Don't Call Me Up,82,35,17,95,2019-10-13,95,2019-10-13
64,-,SZA & Justin Timberlake,The Other Side,-,17,1,55,2020-03-01,55,2020-03-01
65,down,Justin Bieber,Get Me (feat. Kehlani),30,24,5,50,2020-02-02,50,2020-02-02
66,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
67,up,BTS,Black Swan,89,60,6,25,2020-01-19,20,2020-01-26
68,up,Ava Max,Sweet but Psycho,77,40,17,77,2019-10-06,77,2019-10-06
69,up,BTS,00:00 (Zero O’Clock),87,69,2,76,2020-02-23,76,2020-02-23
70,down,Justin Bieber,Available,31,31,3,84,2020-02-23,84,2020-02-23
71,up,BTS,Filter,84,71,2,50,2020-02-23,50,2020-02-23
72,down,Justin Bieber,All Around Me,27,27,3,97,2020-02-16,62,2020-02-23
73,up,BTS,My Time,85,73,2,49,2020-02-23,49,2020-02-23
74,down,Jonas Brothers,Sucker,72,27,17,32,2019-10-06,32,2019-10-06
75,down,Robinson,Watching You,53,53,2,,,,
76,up,BTS,UGH!,90,76,2,60,2020-02-23,60,2020-02-23
77,down,Ariana Grande,7 rings,75,33,17,58,2019-10-06,51,2020-01-05
78,up,Sia,Cheap Thrills (feat. Sean Paul),86,48,13,,,,
79,up,BTS,Louder than bombs,88,79,2,53,2020-02-23,53,2020-02-23
80,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),42,17,9,,,,
81,-,Maroon 5,What Lovers Do (feat. SZA),-,43,10,,,,
82,down,Justin Bieber,Second Emotion (feat. Travis Scott),34,34,3,100,2020-02-23,100,2020-02-23
83,up,Ed Sheeran,Perfect,99,14,17,73,2019-10-06,58,2019-10-20
84,down,5 Seconds of Summer,No Shame,70,30,4,,,,
85,up,Sam Smith,How Do You Sleep?,93,18,17,8,2019-10-06,6,2019-10-13
86,down,Justin Bieber,Running Over (feat. Lil Dicky),33,33,3,96,2020-02-23,96,2020-02-23
87,up,BTS,Friends,94,87,2,65,2020-02-23,44,2020-03-01
88,-,テイラー・スウィフト,Shake It Off,-,14,7,,,,
89,up,BTS,Inner Child,98,89,2,68,2020-02-23,58,2020-03-01
90,-,Sons Of Zion,Road Trip,-,24,15,,,,
91,up,BTS,Moon,96,91,2,88,2020-02-23,62,2020-03-01
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,8,15,99,2020-01-12,49,2020-06-21
93,up,SIX60,Special,95,53,3,,,,
94,down,Justin Bieber,Confirmation,44,44,3,,,,
95,-,Justin Bieber,Sorry,-,80,4,,,,
96,up,Niall Horan,Nice to Meet Ya,100,30,17,28,2019-10-06,28,2019-10-06
97,-,Camila Cabello,Havana (feat. Young Thug),-,40,16,,,,
98,-,Zedd & Kehlani,Good Thing,-,28,16,,,,
99,down,Justin Bieber,Changes,49,49,3,,,,
100,down,Elton John,Tiny Dancer,71,36,7,,,,
