Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,4,9,2021-04-18,1,2021-05-16
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,6,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),6,2,30,93,2020-10-25,3,2021-05-16
5,down,Olivia Rodrigo,deja vu,4,2,5,17,2021-04-11,16,2021-04-18
6,down,SIX60,All She Wrote,5,1,10,,,,
7,up,Olivia Rodrigo,drivers license,7,1,17,1,2021-01-17,1,2021-01-17
8,up,Justin Bieber,Hold On,8,2,9,11,2021-03-14,7,2021-03-28
9,up,Tiësto,The Business,9,7,8,52,2021-01-03,18,2021-04-04
10,up,SIX60,Fade Away,13,4,25,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,10,12,96,2021-04-11,41,2021-05-16
12,up,SIX60,The Greatest,14,2,78,,,,
13,up,SIX60,Sundown,17,6,76,,,,
14,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,11,8,9,89,2021-04-04,78,2021-04-11
15,up,Drax Project,Catching Feelings (feat. Six60),19,3,78,,,,
16,down,Harry Styles,Watermelon Sugar,10,1,76,85,2019-11-17,2,2020-08-23
17,down,Dua Lipa,Don't Start Now,15,1,78,19,2019-11-03,3,2020-01-05
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,47,36,2020-06-21,2,2020-08-09
19,up,Kings,Help Me Out (feat. Sons Of Zion),20,12,29,,,,
20,up,Dua Lipa,We're Good,21,8,12,25,2021-02-21,11,2021-04-25
21,up,SIX60,Vibes,31,21,78,,,,
22,up,SIX60,Please Don't Go,23,1,78,,,,
23,up,SIX60,Don't Give It Up,26,23,78,,,,
24,down,BTS,Dynamite,22,2,37,96,2020-08-23,2,2020-08-30
25,down,Justin Bieber,Anyone,18,3,18,5,2021-01-10,5,2021-01-10
26,down,Tones and I,Dance Monkey,24,1,78,6,2019-10-06,1,2019-11-10
27,up,SIX60,Never Enough,35,4,78,,,,
28,down,Jubel,Dancing in the Moonlight (feat. NEIMY),27,8,41,,,,
29,up,Maroon 5,Memories,29,2,78,36,2019-10-06,2,2019-11-17
30,up,Niko Walters,Not My Neighbour,30,14,24,,,,
31,down,Justin Bieber,Holy (feat. Chance the Rapper),25,1,33,83,2020-09-20,4,2020-09-27
32,down,Pink Sweat$,At My Worst (feat. Kehlani),28,20,8,,,,
33,down,Ed Sheeran,Afterglow,32,7,19,18,2021-01-03,18,2021-01-03
34,down,Tate McRae,you broke me first,33,4,40,81,2020-08-23,15,2020-11-15
35,up,Drax Project,Over It,36,23,7,,,,
36,up,SIX60,Long Gone,38,3,78,,,,
37,up,Drax Project,Firefly (with Fetty Wap & AACACIA),41,15,28,,,,
38,down,"benny blanco, Halsey & Khalid",Eastside,34,14,78,,,,
39,up,Bruno Mars,Talking to the Moon,39,28,5,98,2021-04-25,82,2021-05-02
40,up,5 Seconds of Summer,Youngblood,50,29,78,,,,
41,up,Jason Derulo,Take You Dancing,42,4,41,71,2020-08-23,16,2021-01-17
42,up,Ed Sheeran,Shape of You,44,12,78,94,2020-01-05,94,2020-01-05
43,up,Justin Bieber,Intentions (feat. Quavo),43,1,65,35,2020-02-09,4,2020-04-05
44,up,Ariana Grande,positions,45,1,28,77,2020-10-25,1,2020-11-01
45,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),51,27,78,,,,
46,up,SIX60,Closer,46,43,76,,,,
47,up,Harry Styles,Adore You,48,3,74,24,2019-12-08,6,2020-04-19
48,up,Dua Lipa,Break My Heart,59,4,58,97,2020-03-29,5,2020-06-28
49,up,Ed Sheeran & Justin Bieber,I Don't Care,49,11,78,31,2019-10-06,23,2019-11-17
50,up,Billie Eilish & Khalid,lovely,58,31,77,62,2020-02-02,62,2020-02-02
51,up,Ava Max,My Head & My Heart,53,35,22,74,2021-02-21,12,2021-03-21
52,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,40,40,3,,,,
53,up,SIX60,Special,73,53,19,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,52,1,50,75,2020-05-24,1,2020-05-31
55,up,Sam Fischer,This City,67,12,67,,,,
56,down,James Arthur,Say You Won't Let Go,54,36,25,,,,
57,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,43,27,,,,
58,down,Harry Styles,Falling,55,9,73,57,2019-12-15,39,2019-12-22
59,up,Ed Sheeran,Perfect,61,14,77,73,2019-10-06,58,2019-10-20
60,up,"Kane Brown, Swae Lee, Khalid",Be Like That,62,20,40,66,2020-09-13,61,2020-09-20
61,up,Shawn Mendes & Camila Cabello,Señorita,65,8,78,1,2019-10-06,1,2019-10-06
62,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,52,95,2020-05-10,3,2020-05-17
63,up,Ed Sheeran,Thinking Out Loud,68,11,68,,,,
64,down,OneRepublic,Counting Stars,57,20,29,,,,
65,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),76,17,63,,,,
66,up,SIX60,Raining,87,11,70,,,,
67,down,Sam Fischer & Demi Lovato,What Other People Say,66,34,12,,,,
68,down,Backstreet Boys,I Want It That Way,64,41,50,,,,
69,down,Shawn Mendes,Monster,47,2,24,92,2020-11-22,4,2020-11-29
70,up,Jason Mraz,I'm Yours,72,35,39,,,,
71,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,84,38,14,,,,
72,down,Justin Bieber,As I Am (feat. Khalid),37,8,7,89,2021-03-21,16,2021-03-28
73,down,Dua Lipa,New Rules,69,17,29,,,,
74,up,Harper Finn,Dance Away These Days,75,52,21,,,,
75,up,Ed Sheeran,Photograph,80,17,37,,,,
76,up,Jonas Brothers,Sucker,79,27,70,32,2019-10-06,32,2019-10-06
77,up,Ed Sheeran,Beautiful People (feat. Khalid),91,14,75,13,2019-10-06,13,2019-10-06
78,down,Stan Walker,Bigger,70,26,40,,,,
79,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,20,1,,,,
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,45,30,,,,
81,down,Dua Lipa,Physical,78,3,66,48,2020-02-02,15,2020-04-12
82,-,Mitch James,Be Somebody,-,48,1,,,,
83,up,Miley Cyrus,Midnight Sky,100,5,35,14,2020-08-23,12,2020-10-25
84,-,TEEKS,Younger,-,58,1,,,,
85,down,Sia,Cheap Thrills (feat. Sean Paul),83,48,49,,,,
86,-,Vance Joy,Riptide,-,54,28,,,,
87,-,Mark Ronson,Valerie,-,29,8,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),82,40,66,,,,
89,up,SIX60,Tomorrow,98,13,37,,,,
90,down,Ariana Grande,34+35,89,2,27,64,2020-11-01,7,2020-12-13
91,-,Adele,Rolling In the Deep,-,24,58,,,,
92,down,Miley Cyrus,Party In the U.S.A.,86,22,29,,,,
93,-,One Direction,Story Of My Life,-,75,6,,,,
94,-,Dua Lipa,Be the One,-,49,1,,,,
95,down,Mabel,Don't Call Me Up,81,35,70,95,2019-10-13,95,2019-10-13
96,-,Bruno Mars,Just the Way You Are,-,79,7,,,,
97,-,Bruno Mars,Grenade,-,85,3,,,,
98,-,The Goo Goo Dolls,Iris,-,18,26,,,,
99,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,29,24,99,2021-01-31,73,2021-03-07
100,-,Rag'n'Bone Man,Track 15,-,56,3,,,,
