Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Harry Styles,Late Night Talking,2,2,3,,,,
3,up,Lizzo,About Damn Time,7,2,8,,,,
4,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
5,down,Harry Styles,Matilda,4,4,3,,,,
6,down,Harry Styles,Music For a Sushi Restaurant,3,3,3,,,,
7,down,Harry Styles,Daylight,6,6,3,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,43,,,,
9,down,Harry Styles,Little Freak,5,5,3,,,,
10,down,Harry Styles,Grapejuice,8,8,3,,,,
11,down,Harry Styles,Satellite,9,9,3,,,,
12,down,Harry Styles,Cinema,10,10,3,,,,
13,down,Harry Styles,Keep Driving,11,11,3,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,48,,,,
15,up,Ed Sheeran,Bad Habits,17,1,50,,,,
16,down,Harry Styles,Daydreaming,12,12,3,,,,
17,down,Harry Styles,Love Of My Life,13,13,3,,,,
18,down,Harry Styles,Boyfriends,15,15,3,,,,
19,down,Ed Sheeran,Shivers,18,2,39,,,,
20,down,Adele,Easy On Me,19,1,34,,,,
21,up,Tate McRae,she's all i wanna be,21,7,18,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,13,4,,,,
23,down,The Kid LAROI,Thousand Miles,22,4,7,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,7,14,,,,
25,up,Frank Ocean,Lost,26,7,47,,,,
26,down,Harry Styles,Watermelon Sugar,23,1,133,85,2019-11-17,2,2020-08-23
27,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),31,3,4,,,,
28,down,Benson Boone,In The Stars,24,10,6,,,,
29,down,Gayle,abcdefu,25,5,29,,,,
30,down,SIX60,Pepeha,27,4,41,,,,
31,down,Doja Cat,Woman,29,5,50,,,,
32,down,Dua Lipa,Don't Start Now,28,1,135,19,2019-11-03,3,2020-01-05
33,up,The Goo Goo Dolls,Iris,43,18,56,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),30,1,61,9,2021-04-18,1,2021-05-16
35,down,Olivia Rodrigo,good 4 u,32,1,56,,,,
36,up,Tate McRae,don't come back,71,36,2,,,,
37,up,Maroon 5,Memories,45,2,135,36,2019-10-06,2,2019-11-17
38,down,Elley Duhé,MIDDLE OF THE NIGHT,33,21,16,,,,
39,up,Taylor Swift,Don’t Blame Me,39,39,3,,,,
40,down,Ed Sheeran,Shape of You,36,12,135,94,2020-01-05,94,2020-01-05
41,up,"benny blanco, Halsey & Khalid",Eastside,60,14,135,,,,
42,up,Tate McRae,what would you do?,67,30,4,,,,
43,down,Ed Sheeran,Overpass Graffiti,34,6,32,,,,
44,down,Em Beihold,Numb Little Bug,37,16,18,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),42,2,87,93,2020-10-25,3,2021-05-16
46,down,Justin Bieber,Ghost,40,13,40,62,2021-03-28,62,2021-03-28
47,up,Ed Sheeran,Photograph,50,17,85,,,,
48,down,Harry Styles,Adore You,44,3,124,24,2019-12-08,6,2020-04-19
49,down,Lil Nas X,THATS WHAT I WANT,38,5,38,,,,
50,down,Shawn Mendes,When You're Gone,46,15,10,,,,
51,up,Drax Project,Mad At You,75,51,2,,,,
52,down,Dove Cameron,Boyfriend,48,7,17,,,,
53,up,Tones and I,Dance Monkey,58,1,135,6,2019-10-06,1,2019-11-10
54,down,"NEIKED, Mae Muller & Polo G",Better Days,41,12,33,,,,
55,up,Doja Cat,Need To Know,61,5,52,,,,
56,down,Ed Sheeran,Perfect,51,14,130,73,2019-10-06,58,2019-10-20
57,down,5 Seconds of Summer,Youngblood,54,29,135,,,,
58,up,Dua Lipa,New Rules,72,17,86,,,,
59,down,Lauren Spencer-Smith,Flowers,35,12,8,,,,
60,down,Charlie Puth,Light Switch,49,14,20,,,,
61,down,Backstreet Boys,I Want It That Way,56,41,84,,,,
62,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),77,17,119,,,,
63,down,Drax Project,Catching Feelings (feat. Six60),53,3,135,,,,
64,down,Lauren Spencer-Smith,Fingers Crossed,57,6,22,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,13,16,,,,
66,-,OneRepublic,I Ain't Worried,-,1,1,,,,
67,-,Tate McRae,chaotic,-,25,5,,,,
68,up,OneRepublic,Counting Stars,78,20,75,,,,
69,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,38,1,,,,
70,down,Madeline The Person,MEAN!,64,64,4,,,,
71,down,BTS,Dynamite,59,2,94,96,2020-08-23,2,2020-08-30
72,up,Olivia Rodrigo,drivers license,85,1,72,1,2021-01-17,1,2021-01-17
73,down,Adele,Oh My God,69,2,29,,,,
74,up,Nicky Youre & Dazy,Sunroof,80,7,3,,,,
75,down,SIX60,All She Wrote,74,1,67,,,,
76,down,Anees,Sun and Moon,73,64,5,,,,
77,-,Sia,Unstoppable,-,49,3,81,2019-11-10,81,2019-11-10
78,up,James Arthur,Say You Won't Let Go,82,36,72,,,,
79,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,42,,,,
80,down,Ed Sheeran,Thinking Out Loud,65,11,116,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,1,64,56,2021-03-21,1,2021-03-28
82,up,Miley Cyrus,Party In the U.S.A.,96,22,55,,,,
83,down,SIX60,The Greatest,62,2,135,,,,
84,down,Kings,Help Me Out (feat. Sons Of Zion),68,12,86,,,,
85,down,Adele,Rolling In the Deep,66,24,99,,,,
86,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,1,104,36,2020-06-21,2,2020-08-09
87,up,Olivia Rodrigo,traitor,92,4,53,,,,
88,down,Mimi Webb,House On Fire,83,27,13,,,,
89,-,Cyndi Lauper,Time After Time,-,44,13,,,,
90,-,Paloma Faith,Only Love Can Hurt Like This,-,56,1,,,,
91,-,Adele,When We Were Young,-,12,27,,,,
92,down,5 Seconds of Summer,Me Myself & I,52,23,4,,,,
93,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,65,96,2021-04-11,41,2021-05-16
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),81,45,76,,,,
95,down,Ed Sheeran & Justin Bieber,I Don't Care,91,65,21,,,,
96,-,Vance Joy,Clarity,-,33,6,,,,
97,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,90,7,13,,,,
98,-,Dua Lipa,Levitating,-,19,42,74,2020-04-05,74,2020-04-05
99,down,Doja Cat,Get Into It (Yuh),94,9,50,,,,
100,down,SUPER-Hi & Neeka,Following the Sun,89,58,14,,,,
