Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,4,,,,
2,up,Taylor Swift,Cruel Summer,2,1,31,,,,
3,down,Olivia Rodrigo,vampire,1,1,15,,,,
4,up,Tyla,Water,5,2,5,,,,
5,down,Dua Lipa,Dance The Night,4,1,20,,,,
6,up,Olivia Rodrigo,bad idea right?,6,2,9,,,,
7,up,Olivia Rodrigo,get him back!,7,3,5,,,,
8,up,Taylor Swift,Anti-Hero,8,1,51,,,,
9,up,Miley Cyrus,Flowers,11,1,39,,,,
10,down,Teddy Swims,Lose Control,9,3,6,,,,
11,up,OneRepublic,I Ain't Worried,14,1,71,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,113,,,,
13,up,Harry Styles,As It Was,16,1,80,,,,
14,down,Post Malone,Chemical,13,5,26,,,,
15,down,Troye Sivan,Got Me Started,10,10,3,,,,
16,up,テイラー・スウィフト,Shake It Off,19,14,95,,,,
17,up,テイラー・スウィフト,Style,18,9,51,,,,
18,up,JKING & Dinah Jane,Falling In Love,22,18,3,,,,
19,down,L.A.B,Casanova,12,11,3,,,,
20,up,Taylor Swift,Lover,21,6,108,38,2019-10-06,27,2019-11-03
21,up,Ed Sheeran,Bad Habits,23,1,120,,,,
22,down,テイラー・スウィフト,Blank Space,20,15,35,,,,
23,down,Olivia Rodrigo,track 1,15,4,5,,,,
24,up,David Kushner,Daylight,24,3,26,,,,
25,up,Ed Sheeran,Thinking Out Loud,27,11,186,,,,
26,down,Jung Kook & Latto,Seven,25,5,13,,,,
27,up,Miley Cyrus,Party In the U.S.A.,30,22,124,,,,
28,up,Ed Sheeran,Shape of You,32,12,205,94,2020-01-05,94,2020-01-05
29,up,OneRepublic,Counting Stars,34,20,145,,,,
30,down,Dua Lipa,New Rules,28,17,156,,,,
31,up,Harry Styles,Watermelon Sugar,40,1,203,85,2019-11-17,2,2020-08-23
32,down,Miley Cyrus,Used To Be Young,31,5,7,,,,
33,up,Jung Kook & Jack Harlow,3D,94,23,2,,,,
34,down,The Goo Goo Dolls,Iris,33,18,126,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,38,1,118,,,,
36,up,Ed Sheeran,Shivers,44,2,109,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),37,25,56,,,,
38,up,Dua Lipa,Don't Start Now,51,1,205,19,2019-11-03,3,2020-01-05
39,up,Taylor Swift,You Need To Calm Down,41,8,66,44,2019-10-06,44,2019-10-06
40,up,Paul Russell,Lil Boo Thang,50,12,7,,,,
41,up,Ed Sheeran,Perfect,48,14,200,73,2019-10-06,58,2019-10-20
42,up,Tones and I,Dance Monkey,49,1,205,6,2019-10-06,1,2019-11-10
43,up,Adele,Easy On Me,47,1,104,,,,
44,down,Troye Sivan,Rush,35,6,13,,,,
45,up,Ed Sheeran,American Town,72,45,2,,,,
46,down,Olivia Rodrigo,the grudge,29,9,5,,,,
47,down,Olivia Rodrigo,ballad of a homeschooled girl,26,7,5,,,,
48,down,Frank Ocean,Pink + White,45,30,41,,,,
49,up,Ed Sheeran,Photograph,53,17,150,,,,
50,up,Ed Sheeran,Eyes Closed,52,2,29,,,,
51,up,SIX60,Before You Leave,54,4,60,,,,
52,down,Kylie Minogue,Tension,36,24,6,,,,
53,up,Taylor Swift,Delicate,55,19,12,,,,
54,down,Olivia Rodrigo,lacy,39,10,5,,,,
55,up,テイラー・スウィフト,Wildest Dreams,56,35,27,,,,
56,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,62,2,35,,,,
57,up,Tears for Fears,Everybody Wants To Rule the World,60,46,10,,,,
58,up,Nicky Youre & Dazy,Sunroof,82,7,73,,,,
59,up,Taylor Swift,Karma,68,8,44,,,,
60,up,Rihanna,We Found Love (feat. Calvin Harris),69,23,44,,,,
61,up,Maroon 5,What Lovers Do (feat. SZA),77,43,128,,,,
62,up,Rihanna,Diamonds,66,36,20,,,,
63,down,Frank Ocean,Lost,57,7,117,,,,
64,down,テイラー・スウィフト,Bad Blood,58,37,25,,,,
65,up,Doja Cat,Kiss Me More (feat. SZA),83,1,127,9,2021-04-18,1,2021-05-16
66,down,Olivia Rodrigo,logical,43,11,5,,,,
67,up,Katy Perry,Roar,76,55,75,,,,
68,down,Olivia Rodrigo,love is embarrassing,42,12,5,,,,
69,down,Olivia Rodrigo,making the bed,46,8,5,,,,
70,up,Ed Sheeran,Magical,79,70,2,,,,
71,down,Olivia Rodrigo,good 4 u,61,1,110,,,,
72,-,Ed Sheeran,Castle on the Hill,-,18,125,,,,
73,up,Taylor Swift,Track One,74,2,50,,,,
74,down,Taylor Swift,Track 19 (From The Vault),63,2,14,,,,
75,up,Sam Smith & Kim Petras,Unholy,100,1,55,,,,
76,up,Adele,Rolling In the Deep,99,24,168,,,,
77,down,Rihanna,Work (feat. Drake),65,30,28,,,,
78,down,Billie Eilish & Khalid,lovely,67,31,147,62,2020-02-02,62,2020-02-02
79,up,Ed Sheeran,England,85,79,2,,,,
80,up,Ed Sheeran,Amazing,88,80,2,,,,
81,up,Ed Sheeran,Plastic Bag,86,81,2,,,,
82,down,Cyndi Lauper,Time After Time,70,44,60,,,,
83,down,Ed Sheeran,Life Goes On (feat. Luke Combs),81,48,9,,,,
84,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,84,,,,
85,up,Ed Sheeran,Blue,95,85,2,,,,
86,-,L.A.B,Take It Away,-,19,33,,,,
87,up,Dua Lipa,IDGAF,91,49,31,,,,
88,-,Justin Bieber,Intentions (feat. Quavo),-,1,180,35,2020-02-09,4,2020-04-05
89,-,JENNIE,You & Me,-,17,1,,,,
90,up,Ed Sheeran,That’s On Me,96,90,2,,,,
91,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,43,94,,,,
92,up,Camila Cabello,Havana (feat. Young Thug),98,40,127,,,,
93,up,Beyoncé,CUFF IT,97,2,62,,,,
94,down,Maroon 5,Memories,84,2,202,36,2019-10-06,2,2019-11-17
95,down,Sia,Unstoppable,80,49,57,81,2019-11-10,81,2019-11-10
96,down,Adele,Someone Like You,78,32,74,,,,
97,down,Olivia Rodrigo,pretty isn’t pretty,59,14,5,,,,
98,-,Taylor Swift,Bejeweled,-,3,49,,,,
99,down,Adele,When We Were Young,73,12,79,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,75,5,,,,
