Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,5,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
3,up,Tones and I,Dance Monkey,3,1,13,6,2019-10-06,1,2019-11-10
4,up,Maroon 5,Memories,4,2,13,36,2019-10-06,2,2019-11-17
5,up,Drax Project,Catching Feelings (feat. Six60),5,3,13,,,,
6,up,Harry Styles,Adore You,7,3,9,24,2019-12-08,6,2020-04-19
7,down,Harry Styles,Watermelon Sugar,6,1,11,85,2019-11-17,2,2020-08-23
8,up,SIX60,Please Don't Go,8,1,13,,,,
9,up,SIX60,The Greatest,9,2,13,,,,
10,up,Jonas Brothers,What a Man Gotta Do,13,10,3,53,2020-01-19,21,2020-01-26
11,up,Camila Cabello,My Oh My (feat. DaBaby),11,11,9,52,2019-12-15,22,2020-02-02
12,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],10,7,13,25,2019-10-27,23,2019-11-24
13,down,Shawn Mendes & Camila Cabello,Señorita,12,8,13,1,2019-10-06,1,2019-10-06
14,up,SIX60,Never Enough,14,4,13,,,,
15,up,SHAED & ZAYN,Trampoline,17,13,13,63,2019-10-06,63,2019-10-06
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,11,13,43,2019-10-13,39,2019-11-10
17,down,Selena Gomez,Rare,16,7,4,96,2020-01-12,13,2020-01-19
18,down,Selena Gomez,Lose You to Love Me,15,6,13,53,2019-10-27,2,2019-11-03
19,up,SIX60,Long Gone,21,3,13,,,,
20,down,Ed Sheeran,Beautiful People (feat. Khalid),19,14,13,13,2019-10-06,13,2019-10-06
21,down,Ed Sheeran & Justin Bieber,I Don't Care,20,11,13,31,2019-10-06,23,2019-11-17
22,up,blackbear,hot girl bummer,23,11,13,75,2019-10-06,24,2019-11-10
23,up,Trevor Daniel,Falling,24,13,11,61,2019-11-24,14,2020-01-05
24,down,"benny blanco, Halsey & Khalid",Eastside,22,14,13,,,,
25,up,SIX60,Raining,25,11,13,,,,
26,up,Kygo & Whitney Houston,Higher Love,27,21,13,22,2019-10-06,20,2019-10-13
27,down,Lizzo,Truth Hurts,26,20,13,15,2019-10-06,15,2019-10-06
28,up,SIX60,Vibes,30,21,13,,,,
29,down,Ed Sheeran,Shape of You,28,12,13,94,2020-01-05,94,2020-01-05
30,up,Niall Horan,Nice to Meet Ya,36,30,13,28,2019-10-06,28,2019-10-06
31,-,Justin Bieber,Get Me (feat. Kehlani),-,24,1,50,2020-02-02,50,2020-02-02
32,up,SIX60,Don't Give It Up,46,23,13,,,,
33,up,Sons Of Zion,Road Trip,38,24,12,,,,
34,up,blackbear,me & ur ghost,43,31,3,,,,
35,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),34,27,13,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,31,31,13,51,2019-10-06,51,2019-10-06
37,down,Selena Gomez,Look At Her Now,29,19,13,18,2019-10-27,8,2019-11-03
38,up,Billie Eilish & Khalid,lovely,51,31,13,62,2020-02-02,62,2020-02-02
39,down,SIX60,Ghosts,35,8,13,,,,
40,down,Jonas Brothers,Sucker,33,27,13,32,2019-10-06,32,2019-10-06
41,up,Harry Styles,Falling,41,9,8,57,2019-12-15,39,2019-12-22
42,up,SIX60,Tomorrow,48,13,13,,,,
43,down,Taylor Swift,Lover,42,6,13,38,2019-10-06,27,2019-11-03
44,up,Ariana Grande,7 rings,55,33,13,58,2019-10-06,51,2020-01-05
45,down,Normani,Motivation,39,16,13,79,2019-10-06,77,2019-10-13
46,up,Mitch James,Sunday Morning,47,31,11,,,,
47,up,Taylor Swift,You Need To Calm Down,49,8,13,44,2019-10-06,44,2019-10-06
48,down,Sam Smith,How Do You Sleep?,37,18,13,8,2019-10-06,6,2019-10-13
49,up,SIX60,Closer,56,43,13,,,,
50,down,Maroon 5,Girls Like You (feat. Cardi B),44,43,13,,,,
51,down,Mabel,Don't Call Me Up,40,35,13,95,2019-10-13,95,2019-10-13
52,down,Harry Styles,Lights Up,45,10,13,19,2019-10-13,12,2019-10-20
53,up,Zedd & Kehlani,Good Thing,53,28,13,,,,
54,up,Sam Fischer,This City,70,12,3,,,,
55,up,5 Seconds of Summer,Teeth,58,30,13,,,,
56,up,SIX60,Sundown,57,6,13,,,,
57,down,5 Seconds of Summer,Youngblood,52,29,13,,,,
58,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,8,12,99,2020-01-12,49,2020-06-21
59,up,Ariana Grande,"thank u, next",63,34,13,,,,
60,up,Ava Max,Sweet but Psycho,61,40,13,77,2019-10-06,77,2019-10-06
61,up,Taylor Swift,The Man,67,22,7,72,2020-03-08,72,2020-03-08
62,up,Ed Sheeran,Perfect,64,14,13,73,2019-10-06,58,2019-10-20
63,-,Demi Lovato,Anyone,-,63,1,26,2020-02-02,26,2020-02-02
64,up,SIX60,Bitter End,65,19,13,,,,
65,up,SIX60,Breathe,66,15,13,,,,
66,up,Marshmello & Kane Brown,One Thing Right,71,37,13,90,2019-10-06,16,2019-11-03
67,down,Camila Cabello,Havana (feat. Young Thug),54,40,13,,,,
68,up,Lizzo,Juice,73,67,4,91,2019-10-06,91,2019-10-06
69,down,ZICO,Any Song,32,32,3,,,,
70,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
71,up,Sia,Cheap Thrills,83,46,8,,,,
72,down,Ant Saunders,Yellow Hearts,62,20,13,46,2019-11-10,46,2019-11-10
73,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,14,1,51,2020-02-02,51,2020-02-02
74,down,Dennis Lloyd,Nevermind,69,61,11,,,,
75,-,Ali Gatie,What If I Told You That I Love You,-,49,1,48,2020-02-02,48,2020-02-02
76,down,Sons Of Zion,Come Home,68,64,12,,,,
77,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],93,74,8,,,,
78,-,Drax Project,Relax,-,23,1,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),77,48,9,,,,
80,down,The Script,The Last Time,75,41,11,,,,
81,down,BTS,Black Swan,60,60,3,25,2020-01-19,20,2020-01-26
82,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,17,5,,,,
83,up,Drax Project,All This Time,99,51,8,,,,
84,down,Lauv,Feelings,76,60,7,,,,
85,up,Sons Of Zion,Drift Away,86,76,11,,,,
86,down,Noah Cyrus & Leon Bridges,July,72,72,6,,,,
87,-,Elton John,Tiny Dancer,-,36,3,,,,
88,up,Lauv,I Like Me Better,98,74,6,,,,
89,up,Ed Sheeran,Thinking Out Loud,89,11,10,,,,
90,-,Harry Styles,Golden,-,16,7,61,2019-12-22,39,2020-12-13
91,-,Meghan Trainor,Wave (feat. Mike Sabath),-,42,9,,,,
92,down,Camila Cabello,Liar,85,26,11,23,2019-10-06,14,2019-10-27
93,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),80,42,12,,,,
94,up,SIX60,Rivers,95,94,2,,,,
95,-,Lizzo,Good As Hell,-,69,5,33,2019-10-06,24,2019-12-29
96,down,Jonas Brothers,Only Human,81,71,9,42,2019-10-06,27,2019-11-03
97,down,Stan Walker,Choose (feat. Hamo Dell),87,66,10,,,,
98,-,Lennon Stella,Kissing Other People,-,61,1,,,,
99,down,Red Velvet,Psycho,74,57,6,40,2019-12-29,34,2020-01-19
100,up,Dua Lipa,New Rules,100,17,9,,,,
