Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,34,,,,
2,up,Tyla,Water,2,2,8,,,,
3,up,Tate McRae,greedy,3,1,7,,,,
4,up,Olivia Rodrigo,vampire,5,1,18,,,,
5,up,Taylor Swift,Anti-Hero,7,1,54,,,,
6,up,Dua Lipa,Dance The Night,6,1,23,,,,
7,down,Troye Sivan,One Of Your Girls,4,4,3,,,,
8,up,Miley Cyrus,Flowers,9,1,42,,,,
9,down,Teddy Swims,Lose Control,8,3,9,,,,
10,up,テイラー・スウィフト,Style,13,9,54,,,,
11,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,3,1,,,,
12,up,Taylor Swift,Lover,14,6,111,38,2019-10-06,27,2019-11-03
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,116,,,,
14,up,Post Malone,Chemical,21,5,29,,,,
15,down,Olivia Rodrigo,bad idea right?,11,2,12,,,,
16,up,テイラー・スウィフト,Shake It Off,18,14,98,,,,
17,down,Olivia Rodrigo,get him back!,12,3,8,,,,
18,up,テイラー・スウィフト,Blank Space,19,15,38,,,,
19,down,Harry Styles,As It Was,16,1,83,,,,
20,up,OneRepublic,I Ain't Worried,20,1,74,,,,
21,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,81,21,2,,,,
22,up,Ed Sheeran,Bad Habits,22,1,123,,,,
23,down,Troye Sivan,Got Me Started,10,10,6,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,11,189,,,,
25,up,JKING & Dinah Jane,Falling In Love,39,18,6,,,,
26,up,Paul Russell,Lil Boo Thang,29,12,10,,,,
27,up,Miley Cyrus,Party In the U.S.A.,27,22,127,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,1,121,,,,
29,down,Troye Sivan,Rush,15,6,16,,,,
30,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,4,1,,,,
31,down,Dua Lipa,New Rules,30,17,159,,,,
32,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,1,1,,,,
33,down,Harry Styles,Watermelon Sugar,32,1,206,85,2019-11-17,2,2020-08-23
34,up,The Goo Goo Dolls,Iris,38,18,129,,,,
35,down,Taylor Swift,You Need To Calm Down,24,8,69,44,2019-10-06,44,2019-10-06
36,-,Taylor Swift,Style (Taylor's Version),-,5,1,,,,
37,down,OneRepublic,Counting Stars,25,20,148,,,,
38,down,Ed Sheeran,Shape of You,33,12,208,94,2020-01-05,94,2020-01-05
39,down,L.A.B,Casanova,37,11,6,,,,
40,-,Taylor Swift,Blank Space (Taylor's Version),-,6,1,,,,
41,down,David Kushner,Daylight,34,3,29,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),40,25,59,,,,
43,up,Ed Sheeran,Shivers,44,2,112,,,,
44,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,2,1,,,,
45,down,Frank Ocean,Pink + White,43,30,44,,,,
46,down,Jung Kook & Latto,Seven,23,5,16,,,,
47,-,Taylor Swift,Welcome To New York (Taylor's Version),-,11,1,,,,
48,down,Taylor Swift,Karma,42,8,47,,,,
49,down,Miley Cyrus,Used To Be Young,41,5,10,,,,
50,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,10,1,,,,
51,down,Ed Sheeran,Perfect,50,14,203,73,2019-10-06,58,2019-10-20
52,down,Dua Lipa,Don't Start Now,35,1,208,19,2019-11-03,3,2020-01-05
53,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,7,1,,,,
54,down,Taylor Swift,Delicate,36,19,15,,,,
55,down,テイラー・スウィフト,Bad Blood,52,37,28,,,,
56,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,12,,,,
57,-,Taylor Swift,Shake It Off (Taylor's Version),-,13,1,,,,
58,down,Jung Kook & Jack Harlow,3D,28,23,5,,,,
59,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,14,1,,,,
60,down,Taylor Swift,Track One,48,2,53,,,,
61,down,Adele,Easy On Me,46,1,107,,,,
62,down,Taylor Swift,Bejeweled,51,3,52,,,,
63,down,Ed Sheeran,Photograph,54,17,153,,,,
64,down,Ed Sheeran,Eyes Closed,58,2,32,,,,
65,down,Frank Ocean,Lost,53,7,120,,,,
66,down,Tones and I,Dance Monkey,47,1,208,6,2019-10-06,1,2019-11-10
67,-,Taylor Swift,Bad Blood (Taylor's Version),-,20,1,,,,
68,-,Taylor Swift,Clean (Taylor's Version),-,16,1,,,,
69,-,Taylor Swift,I Wish You Would (Taylor's Version),-,22,1,,,,
70,-,Taylor Swift,New Romantics (Taylor's Version),-,21,1,,,,
71,-,Taylor Swift,This Love (Taylor’s Version),-,14,4,,,,
72,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,26,1,,,,
73,-,Taylor Swift,I Know Places (Taylor's Version),-,18,1,,,,
74,-,Taylor Swift,Wonderland (Taylor's Version),-,27,1,,,,
75,-,Taylor Swift,You Are In Love (Taylor's Version),-,31,1,,,,
76,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,33,1,,,,
77,down,テイラー・スウィフト,Wildest Dreams,49,35,30,,,,
78,down,Rihanna,We Found Love (feat. Calvin Harris),55,23,47,,,,
79,-,Drax Project,Oh My,-,79,1,,,,
80,down,Taylor Swift,...Ready For It?,61,30,3,,,,
81,-,Wheatus,Teenage Dirtbag,-,81,1,,,,
82,down,Adele,Rolling In the Deep,78,24,171,,,,
83,up,RAYE,Escapism. (feat. 070 Shake),87,5,45,,,,
84,down,Taylor Swift,Track 19 (From The Vault),64,2,17,,,,
85,down,Olivia Rodrigo,track 1,45,4,8,,,,
86,down,Katy Perry,Roar,65,55,78,,,,
87,down,Nicky Youre & Dazy,Sunroof,63,7,76,,,,
88,down,SIX60,Before You Leave,56,4,63,,,,
89,down,Tears for Fears,Everybody Wants To Rule the World,59,46,13,,,,
90,-,Rihanna,Work (feat. Drake),-,30,30,,,,
91,down,Taylor Swift,Look What You Made Me Do,60,33,4,,,,
92,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,17,173,,,,
93,down,Taylor Swift,Getaway Car,74,36,14,,,,
94,down,Doja Cat,Kiss Me More (feat. SZA),71,1,130,9,2021-04-18,1,2021-05-16
95,down,Taylor Swift,Enchanted (Taylor's Version),90,7,11,,,,
96,down,Ed Sheeran,Castle on the Hill,88,18,128,,,,
97,down,Taylor Swift,The Man,68,22,43,72,2020-03-08,72,2020-03-08
98,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,75,7,,,,
99,down,Maroon 5,What Lovers Do (feat. SZA),75,43,131,,,,
100,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),76,2,21,,,,
