Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,14,95,2020-05-10,3,2020-05-17
3,up,Harry Styles,Watermelon Sugar,3,1,38,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,4,1,40,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Break My Heart,8,4,20,97,2020-03-29,5,2020-06-28
7,down,Justin Bieber,Intentions (feat. Quavo),6,1,27,35,2020-02-09,4,2020-04-05
8,down,Harry Styles,Adore You,7,3,36,24,2019-12-08,6,2020-04-19
9,up,Tones and I,Dance Monkey,10,1,40,6,2019-10-06,1,2019-11-10
10,down,SIX60,Long Gone,9,3,40,,,,
11,up,Maroon 5,Memories,11,2,40,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,Falling,12,9,35,57,2019-12-15,39,2019-12-22
13,up,Surfaces,Sunday Best,13,4,24,96,2020-03-01,27,2020-04-26
14,up,Drax Project,Catching Feelings (feat. Six60),19,3,40,,,,
15,up,Sam Fischer,This City,16,12,30,,,,
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,8,38,99,2020-01-12,49,2020-06-21
17,up,SIX60,The Greatest,17,2,40,,,,
18,up,"benny blanco, Halsey & Khalid",Eastside,21,14,40,,,,
19,down,Dua Lipa,Physical,18,3,28,48,2020-02-02,15,2020-04-12
20,down,BLACKPINK,How You Like That,14,4,7,3,2020-07-05,3,2020-07-05
21,up,Dua Lipa,Hallucinate,28,20,8,85,2020-04-05,85,2020-04-05
22,up,Sam Smith,My Oasis (feat. Burna Boy),76,22,2,,,,
23,down,SIX60,Please Don't Go,22,1,40,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,8,40,1,2019-10-06,1,2019-10-06
25,down,Ed Sheeran & Justin Bieber,I Don't Care,24,11,40,31,2019-10-06,23,2019-11-17
26,up,Stan Walker,Bigger,70,26,2,,,,
27,down,Sia,"Together (From the Motion Picture ""Music"")",26,25,12,,,,
28,down,Maroon 5,Nobody's Love,20,20,3,79,2020-08-16,73,2020-08-23
29,down,Ed Sheeran,Shape of You,27,12,40,94,2020-01-05,94,2020-01-05
30,down,Jubel,Dancing in the Moonlight (feat. NEIMY),29,8,3,,,,
31,down,Jason Derulo,Take You Dancing,25,4,3,71,2020-08-23,16,2021-01-17
32,up,Ed Sheeran,Beautiful People (feat. Khalid),32,14,40,13,2019-10-06,13,2019-10-06
33,up,Billie Eilish & Khalid,lovely,38,31,40,62,2020-02-02,62,2020-02-02
34,down,SIX60,Never Enough,31,4,40,,,,
35,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),80,35,2,,,,
36,down,5 Seconds of Summer,Youngblood,33,29,40,,,,
37,up,SIX60,Vibes,37,21,40,,,,
38,down,SIX60,Don't Give It Up,36,23,40,,,,
39,up,Niall Horan,No Judgement,40,21,27,,,,
40,up,Ed Sheeran,Perfect,41,14,40,73,2019-10-06,58,2019-10-20
41,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),35,27,40,,,,
42,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,11,40,43,2019-10-13,39,2019-11-10
43,down,Zedd & Jasmine Thompson,Funny,30,22,4,,,,
44,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,32,3,,,,
45,up,"Kane Brown, Swae Lee, Khalid",Be Like That,50,20,2,66,2020-09-13,61,2020-09-20
46,up,Tate McRae,you broke me first,55,4,2,81,2020-08-23,15,2020-11-15
47,down,Sam Smith & Normani,Dancing with a Stranger,43,31,40,51,2019-10-06,51,2019-10-06
48,down,Camila Cabello,Havana (feat. Young Thug),47,40,39,,,,
49,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),63,17,31,,,,
50,down,Kygo & Whitney Houston,Higher Love,45,21,40,22,2019-10-06,20,2019-10-13
51,down,Drax Project,Relax,46,23,28,,,,
52,up,SIX60,Sundown,67,6,38,,,,
53,down,Jonas Brothers,Sucker,51,27,40,32,2019-10-06,32,2019-10-06
54,-,Conan Gray,Heather,-,4,1,44,2020-08-23,15,2020-09-13
55,up,Justin Bieber,Yummy,58,1,32,86,2020-01-05,3,2020-01-12
56,down,Taylor Swift,Lover,49,6,40,38,2019-10-06,27,2019-11-03
57,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,7,40,25,2019-10-27,23,2019-11-24
58,down,Ariana Grande,"thank u, next",54,34,37,,,,
59,down,ROSALÍA & Travis Scott,TKN,42,37,8,96,2020-05-31,21,2020-06-07
60,down,Ariana Grande,7 rings,52,33,40,58,2019-10-06,51,2020-01-05
61,down,Ava Max,Kings & Queens,53,20,21,80,2020-03-15,37,2020-09-27
62,down,Jonas Brothers,What a Man Gotta Do,57,10,30,53,2020-01-19,21,2020-01-26
63,up,Maroon 5,Girls Like You (feat. Cardi B),75,43,40,,,,
64,up,Dennis Lloyd,Nevermind,64,61,32,,,,
65,up,Doja Cat,Boss Bitch,88,52,5,60,2020-03-22,23,2020-04-26
66,down,Ava Max,Sweet but Psycho,65,40,40,77,2019-10-06,77,2019-10-06
67,down,Katy Perry,Daisies,60,10,13,48,2020-05-24,48,2020-05-24
68,down,Sia,Cheap Thrills,66,46,26,,,,
69,down,Alexander 23,IDK You Yet,68,49,15,,,,
70,down,Ellie Goulding,Slow Grenade (feat. Lauv),44,24,6,,,,
71,down,Ed Sheeran,Thinking Out Loud,61,11,31,,,,
72,down,Mabel,Don't Call Me Up,56,35,40,95,2019-10-13,95,2019-10-13
73,down,Backstreet Boys,I Want It That Way,72,41,27,,,,
74,down,Frank Ocean,Lost,71,7,18,,,,
75,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,61,16,,,,
76,down,Maroon 5,What Lovers Do (feat. SZA),69,43,33,,,,
77,up,Ashy,EGO,86,44,15,,,,
78,down,Little Mix,Holiday,39,39,3,,,,
79,up,Ed Sheeran,Castle on the Hill,90,18,15,,,,
80,up,SIX60,Closer,94,43,40,,,,
81,up,テイラー・スウィフト,Shake It Off,89,14,26,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),91,45,14,,,,
83,down,Hwa Sa,Maria,73,68,3,76,2020-07-26,76,2020-07-26
84,-,Sons Of Zion,Drift Away,-,76,19,,,,
85,-,Vance Joy,Riptide,-,54,2,,,,
86,down,Katy Perry,Smile,85,29,5,,,,
87,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),82,66,18,,,,
88,down,Ed Sheeran,Photograph,83,17,13,,,,
89,up,Guy Sebastian,Standing With You,98,87,2,,,,
90,-,Lady Gaga,Stupid Love,-,4,23,28,2020-03-01,8,2020-03-08
91,-,Lauv,I Like Me Better,-,74,24,,,,
92,-,Paul Simon,You Can Call Me Al,-,77,8,,,,
93,-,Jessi,Nunu Nana,-,93,1,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,23,1,,,,
95,-,SIX60,Raining,-,11,39,,,,
96,-,Frank Ocean,Godspeed,-,96,1,,,,
97,up,Trevor Daniel & Selena Gomez,Past Life,99,23,7,,,,
98,-,Sons Of Zion,Break Up Song,-,51,1,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,70,13,71,2020-02-09,71,2020-02-09
100,down,SHAED & ZAYN,Trampoline,78,13,40,63,2019-10-06,63,2019-10-06
