Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,3,1,43,,,,
2,down,Tate McRae,greedy,1,1,16,,,,
3,up,Miley Cyrus,Flowers,5,1,51,,,,
4,down,Wham!,Last Christmas (Remastered),2,2,16,77,2020-12-27,77,2020-12-27
5,down,Tyla,Water,4,2,17,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,125,,,,
7,up,Dua Lipa,Dance The Night,8,1,32,,,,
8,up,Taylor Swift,Anti-Hero,9,1,63,,,,
9,up,Ed Sheeran,Bad Habits,20,1,132,,,,
10,down,Olivia Rodrigo,vampire,7,1,27,,,,
11,up,OneRepublic,I Ain't Worried,16,1,83,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,10,,,,
13,up,Taylor Swift,Lover,14,6,120,38,2019-10-06,27,2019-11-03
14,up,Post Malone,Chemical,17,5,38,,,,
15,up,Teddy Swims,Lose Control,15,3,18,,,,
16,up,Harry Styles,As It Was,21,1,92,,,,
17,down,Paul Russell,Lil Boo Thang,12,12,19,,,,
18,down,ディーン・マーティン,レット・イット・スノウ,6,6,23,67,2019-12-29,29,2020-12-27
19,down,Tate McRae,exes,10,5,7,,,,
20,up,Harry Styles,Watermelon Sugar,25,1,215,85,2019-11-17,2,2020-08-23
21,down,Dua Lipa,Houdini,18,5,8,,,,
22,up,Taylor Swift,You Need To Calm Down,22,8,78,44,2019-10-06,44,2019-10-06
23,up,OneRepublic,Counting Stars,32,20,157,,,,
24,down,Dua Lipa,New Rules,23,17,168,,,,
25,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),41,17,182,,,,
26,up,Ed Sheeran,Shape of You,27,12,217,94,2020-01-05,94,2020-01-05
27,up,Miley Cyrus,Party In the U.S.A.,31,22,136,,,,
28,up,L.A.B,Casanova,29,11,15,,,,
29,down,Taylor Swift,Blank Space (Taylor's Version),26,6,10,,,,
30,up,Ed Sheeran,Thinking Out Loud,46,11,198,,,,
31,down,Paul Kelly,How to Make Gravy,19,18,8,,,,
32,down,The Goo Goo Dolls,Iris,28,18,138,,,,
33,up,Rihanna,Umbrella (feat. JAY Z),33,25,68,,,,
34,up,Dua Lipa,Don't Start Now,35,1,217,19,2019-11-03,3,2020-01-05
35,down,Taylor Swift,Style (Taylor's Version),30,5,10,,,,
36,up,Nicky Youre & Dazy,Sunroof,75,7,85,,,,
37,up,Ed Sheeran,Perfect,40,14,212,73,2019-10-06,58,2019-10-20
38,up,Taylor Swift,Shake It Off (Taylor's Version),38,13,10,,,,
39,up,Taylor Swift,Christmas Tree Farm,74,15,13,28,2019-12-08,28,2019-12-08
40,up,Olivia Rodrigo,good 4 u,64,1,117,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,36,1,130,,,,
42,up,Tones and I,Dance Monkey,53,1,217,6,2019-10-06,1,2019-11-10
43,down,Troye Sivan,Rush,34,6,25,,,,
44,up,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],67,44,8,,,,
45,up,Ed Sheeran,Photograph,51,17,162,,,,
46,up,Ed Sheeran,Shivers,47,2,121,,,,
47,up,Little Mix,Love Me Like You,48,47,5,,,,
48,down,Olivia Rodrigo,bad idea right?,37,2,21,,,,
49,up,Kylie Minogue,At Christmas,69,49,5,,,,
50,-,DNCE,Cake by the Ocean,-,22,31,,,,
51,up,Chris Rea,Driving Home for Christmas,58,51,4,45,2019-12-22,45,2019-12-22
52,up,Adele,Easy On Me,55,1,116,,,,
53,down,Tate McRae,run for the hills,24,15,4,,,,
54,down,David Kushner,Daylight,50,3,38,,,,
55,down,Frank Ocean,Pink + White,43,30,53,,,,
56,up,Cyndi Lauper,Time After Time,72,44,68,,,,
57,down,Rihanna,We Found Love (feat. Calvin Harris),52,23,56,,,,
58,-,Mark Ronson,Valerie,-,29,41,,,,
59,-,Rihanna,Diamonds,-,36,23,,,,
60,down,Taylor Swift,Delicate,49,19,24,,,,
61,up,Tears for Fears,Everybody Wants To Rule the World,68,46,22,,,,
62,-,5 Seconds of Summer,Youngblood,-,29,191,,,,
63,down,Olivia Rodrigo,get him back!,39,3,17,,,,
64,down,Ed Sheeran,Castle on the Hill,62,18,137,,,,
65,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,52,6,,,,
66,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),80,61,5,,,,
67,-,"benny blanco, Halsey & Khalid",Eastside,-,14,171,,,,
68,-,Mud,Lonely This Christmas,-,68,2,,,,
69,up,L.A.B,Oh No (Pt. 2),73,32,3,,,,
70,down,Frank Ocean,Lost,54,7,129,,,,
71,down,Troye Sivan,Got Me Started,45,10,15,,,,
72,down,Maroon 5,What Lovers Do (feat. SZA),65,43,139,,,,
73,-,SIX60,Don't Give It Up,-,23,170,,,,
74,-,Cliff Richard,Mistletoe and Wine,-,74,2,,,,
75,-,Boney M.,Mary's Boy Child/Oh My Lord,-,75,2,,,,
76,down,Ed Sheeran,Eyes Closed,70,2,37,,,,
77,up,Katy Perry,Roar,92,55,87,,,,
78,-,Slade,Merry Xmas Everybody,-,62,4,,,,
79,up,Maroon 5,Memories,89,2,209,36,2019-10-06,2,2019-11-17
80,up,Adele,When We Were Young,97,12,89,,,,
81,down,SIX60,Before You Leave,77,4,72,,,,
82,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,82,1,,,,
83,-,Wham!,Last Christmas,-,13,7,70,2019-12-22,53,2019-12-29
84,-,Queen,Thank God It's Christmas (Non-Album Single),-,84,5,,,,
85,down,Taylor Swift,Out Of The Woods (Taylor's Version),60,10,10,,,,
86,-,Katrina & The Waves,Walking On Sunshine,-,63,13,,,,
87,-,David Bowie,Space Oddity (2015 Remaster),-,75,2,,,,
88,down,Taylor Swift,Karma,57,8,56,,,,
89,down,Sia,Gimme Love,59,46,9,,,,
90,down,Taylor Swift,Wildest Dreams (Taylor's Version),61,13,21,,,,
91,-,Sarah Connor,Not So Silent Night,-,91,1,,,,
92,down,Rihanna,Work (feat. Drake),56,30,38,,,,
93,-,Jason Mraz,I'm Yours,-,35,73,,,,
94,-,ABBA,Dancing Queen,-,75,24,,,,
95,-,Kylie Minogue,Padam Padam,-,23,16,,,,
96,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],44,2,10,,,,
97,-,Lily Allen,Somewhere Only We Know,-,97,1,,,,
98,down,Justin Bieber,Intentions (feat. Quavo),63,1,191,35,2020-02-09,4,2020-04-05
99,down,Adele,Someone Like You,71,32,84,,,,
100,down,Dua Lipa,Be the One,99,49,9,,,,
