Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
2,up,BTS,Dynamite,2,2,5,96,2020-08-23,2,2020-08-30
3,up,Harry Styles,Watermelon Sugar,3,1,44,85,2019-11-17,2,2020-08-23
4,up,Tate McRae,you broke me first,5,4,8,81,2020-08-23,15,2020-11-15
5,up,Dua Lipa,Don't Start Now,6,1,46,19,2019-11-03,3,2020-01-05
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,18,75,2020-05-24,1,2020-05-31
7,up,Miley Cyrus,Midnight Sky,8,5,6,14,2020-08-23,12,2020-10-25
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,8,9,,,,
9,down,Conan Gray,Heather,4,4,7,44,2020-08-23,15,2020-09-13
10,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,20,95,2020-05-10,3,2020-05-17
11,up,Jason Derulo,Take You Dancing,13,4,9,71,2020-08-23,16,2021-01-17
12,down,Tones and I,Dance Monkey,10,1,46,6,2019-10-06,1,2019-11-10
13,down,BLACKPINK & Selena Gomez,Ice Cream,11,3,4,100,2020-08-30,3,2020-09-06
14,up,Marshmello & Demi Lovato,OK Not To Be OK,53,14,2,86,2020-09-20,86,2020-09-20
15,up,Harry Styles,Adore You,16,3,42,24,2019-12-08,6,2020-04-19
16,up,Dua Lipa,Break My Heart,18,4,26,97,2020-03-29,5,2020-06-28
17,down,SIX60,Long Gone,15,3,46,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),14,1,33,35,2020-02-09,4,2020-04-05
19,down,SIX60,The Greatest,17,2,46,,,,
20,down,Maroon 5,Memories,19,2,46,36,2019-10-06,2,2019-11-17
21,up,Drax Project,Catching Feelings (feat. Six60),21,3,46,,,,
22,down,Harry Styles,Falling,20,9,41,57,2019-12-15,39,2019-12-22
23,up,SIX60,Sundown,33,6,44,,,,
24,up,Dua Lipa,Hallucinate,24,20,14,85,2020-04-05,85,2020-04-05
25,down,SIX60,Please Don't Go,22,1,46,,,,
26,down,"benny blanco, Halsey & Khalid",Eastside,23,14,46,,,,
27,up,"Kane Brown, Swae Lee, Khalid",Be Like That,30,20,8,66,2020-09-13,61,2020-09-20
28,down,Ed Sheeran,Shape of You,27,12,46,94,2020-01-05,94,2020-01-05
29,down,Ed Sheeran & Justin Bieber,I Don't Care,25,11,46,31,2019-10-06,23,2019-11-17
30,down,Dua Lipa,Physical,28,3,34,48,2020-02-02,15,2020-04-12
31,up,Maroon 5,Nobody's Love,32,20,9,79,2020-08-16,73,2020-08-23
32,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,32,9,,,,
33,up,Ritt Momney,Put Your Records On,97,33,2,,,,
34,down,Sam Fischer,This City,26,12,36,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,35,8,46,1,2019-10-06,1,2019-10-06
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,8,44,99,2020-01-12,49,2020-06-21
37,down,Surfaces,Sunday Best,31,4,30,96,2020-03-01,27,2020-04-26
38,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,38,4,,,,
39,down,5 Seconds of Summer,Youngblood,36,29,46,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),37,14,46,13,2019-10-06,13,2019-10-06
41,down,BLACKPINK,How You Like That,39,4,13,3,2020-07-05,3,2020-07-05
42,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),38,27,46,,,,
43,down,SIX60,Vibes,34,21,46,,,,
44,down,SIX60,Don't Give It Up,40,23,46,,,,
45,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
46,down,SIX60,Never Enough,42,4,46,,,,
47,down,Ed Sheeran,Perfect,44,14,46,73,2019-10-06,58,2019-10-20
48,down,Billie Eilish & Khalid,lovely,43,31,46,62,2020-02-02,62,2020-02-02
49,up,salem ilese,Mad at Disney,51,49,3,87,2020-09-20,56,2020-09-27
50,up,Sia,Cheap Thrills,68,46,31,,,,
51,down,Stan Walker,Bigger,45,26,8,,,,
52,up,SIX60,Raining,62,11,44,,,,
53,up,Little Mix,Holiday,70,39,7,,,,
54,up,Sia,"Together (From the Motion Picture ""Music"")",58,25,18,,,,
55,up,Mabel,Don't Call Me Up,56,35,46,95,2019-10-13,95,2019-10-13
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,11,46,43,2019-10-13,39,2019-11-10
57,down,Ed Sheeran,Photograph,55,17,18,,,,
58,up,Zedd & Jasmine Thompson,Funny,65,22,10,,,,
59,down,TEEKS,These Hands,52,36,4,,,,
60,down,Ed Sheeran,Thinking Out Loud,48,11,37,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,61,21,,,,
62,-,Selena Gomez,Feel Me,-,27,27,94,2020-02-23,45,2020-03-01
63,down,Ava Max,Kings & Queens,46,20,27,80,2020-03-15,37,2020-09-27
64,down,Sam Smith & Normani,Dancing with a Stranger,60,31,46,51,2019-10-06,51,2019-10-06
65,-,Drax Project,Relax,-,23,32,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,7,46,25,2019-10-27,23,2019-11-24
67,down,Ariana Grande,"thank u, next",64,34,43,,,,
68,down,Niall Horan,No Judgement,66,21,33,,,,
69,up,Backstreet Boys,I Want It That Way,90,41,33,,,,
70,-,Sam Smith,Diamonds,-,19,1,51,2020-09-27,18,2020-11-15
71,down,SIX60,Closer,50,43,46,,,,
72,up,Dillastrate,NightLights,81,72,2,,,,
73,up,Dillastrate,Vibe With You,75,73,2,,,,
74,up,Dillastrate,Heroin,88,74,2,,,,
75,up,Dillastrate,Too Soon,85,75,2,,,,
76,up,Dillastrate,Excuse Me,79,76,2,,,,
77,up,Dillastrate,Can't Catch Me (Interlude),77,77,2,,,,
78,up,Dillastrate,Better Than This,86,78,2,,,,
79,down,Dillastrate,Keep From Going On,76,76,2,,,,
80,up,Dillastrate,Mama Told Ya (Intro),80,80,2,,,,
81,up,Dillastrate,If I Was (feat. Finlay Tate),83,81,2,,,,
82,down,Dillastrate,Cross Your Mind,78,78,2,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),54,40,45,,,,
84,up,Dillastrate,Mama Told Ya,87,84,2,,,,
85,down,Dillastrate,Common,84,84,2,,,,
86,down,Maroon 5,Girls Like You (feat. Cardi B),59,43,46,,,,
87,up,Dillastrate,Nothing,89,87,2,,,,
88,down,Maroon 5,What Lovers Do (feat. SZA),67,43,39,,,,
89,-,Sam Smith,I'm Not the Only One,-,40,6,,,,
90,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,17,37,,,,
91,down,Taylor Swift,Lover,69,6,46,38,2019-10-06,27,2019-11-03
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,45,18,,,,
93,-,Harry Styles,Lights Up,-,10,21,19,2019-10-13,12,2019-10-20
94,down,Adele,Rolling In the Deep,91,24,28,,,,
95,up,Ava Max,Sweet but Psycho,99,40,46,77,2019-10-06,77,2019-10-06
96,down,Ariana Grande,7 rings,72,33,46,58,2019-10-06,51,2020-01-05
97,down,Frank Ocean,Lost,71,7,24,,,,
98,-,Stan Walker,Tua (feat. Ibanez Maeva),-,69,1,,,,
99,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,55,1,,,,
100,down,Jonas Brothers,Sucker,74,27,46,32,2019-10-06,32,2019-10-06
