Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,118,,,,
2,up,Gary Moore,Still Got the Blues,2,1,102,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,115,,,,
4,up,Etta James,I'd Rather Go Blind,9,2,117,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,118,,,,
6,up,The Black Keys,Crawling Kingsnake,98,1,40,,,,
7,up,Etta James,I Just Want to Make Love to You,8,4,104,,,,
8,up,John Mayall,The Sun Is Shining Down (feat. Carolyn Wonderland),37,8,2,,,,
9,up,John Mayall,Can't Take No More (feat. Marcus King),13,9,5,,,,
10,down,Etta James,A Sunday Kind of Love,4,4,95,,,,
11,up,Keb' Mo',Good To Be (Home Again),11,11,3,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,8,75,,,,
13,up,Eric Gales,You Don't Know The Blues,67,5,8,,,,
14,up,Gary B.B. Coleman,The Sky Is Crying,47,8,84,,,,
15,up,The Animals,The House of the Rising Sun,16,1,111,,,,
16,down,米弟華特,Mannish Boy,12,4,90,,,,
17,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),35,2,13,,,,
18,up,The Southern Sons,I'm a Soldier in God's Army,49,18,3,,,,
19,down,Tinsley Ellis,One Less Reason,7,7,3,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',10,2,104,,,,
21,up,Eric Clapton,After Midnight (Live),22,3,13,,,,
22,-,Eric Gales,Survivor,-,21,1,,,,
23,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,23,1,,,,
24,up,Eric Clapton,Black Magic Woman (Live),24,1,13,,,,
25,down,Bo Diddley,Look at Grandma,23,23,3,,,,
26,down,Dinah Washington,No Hard Feelings,5,5,16,,,,
27,-,Joseba Irazoki,Eztegara IV,-,4,37,,,,
28,up,Jackie Venson,Always Free,93,23,5,,,,
29,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),42,1,27,,,,
30,down,Blues Delight,Slightly Hung Over,25,25,12,,,,
31,-,Joseba Irazoki,Zas II,-,1,43,,,,
32,down,エルモア・ジェームス,Dust My Blues,20,12,13,,,,
33,-,John Lee Hooker,Boom Boom,-,3,58,,,,
34,-,Gary Moore,Oh Pretty Woman,-,30,15,,,,
35,up,Nina Simone,Backlash Blues,38,7,78,,,,
36,down,B.B. King,How Blue Can You Get?,17,2,107,,,,
37,down,Michele McCain,I Love Him So,18,2,89,,,,
38,down,B.B. King,Rock Me Baby,19,8,69,,,,
39,up,Michele McCain,Shake It Mama,39,2,90,,,,
40,-,Gov't Mule,Love Is A Mean Old World,-,15,8,,,,
41,-,T-Bone Walker,Call It Stormy Monday,-,12,54,,,,
42,up,Eric Clapton,Golden Ring (Live),61,6,13,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,10,89,,,,
44,up,Eric Clapton,Man Of The World (Live),58,8,12,,,,
45,up,Gary Moore,Jumpin' At Shadows,59,30,3,,,,
46,up,Dorothy Moore,Misty Blue,100,29,25,,,,
47,down,Michele McCain,Come Up To My Place,45,3,91,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,55,4,75,,,,
49,-,Etta James,All I Could Do Was Cry,-,16,54,,,,
50,down,米弟華特,I Can't Be Satisfied,14,7,13,,,,
51,-,Son House,Preachin' Blues,-,12,4,,,,
52,up,Galt MacDermot,Coffee Cold,56,10,11,,,,
53,down,Albert King,Born Under a Bad Sign (Mono Mix),46,6,48,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,18,,,,
55,down,Eric Clapton,Layla (Live),41,4,11,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,15,3,100,,,,
57,up,Eric Clapton,Key To The Highway (Live),57,14,12,,,,
58,-,Buddy Guy,Chicken Heads (feat. Bobby Rush),-,58,1,,,,
59,-,Joseba Irazoki,Zas I,-,12,27,,,,
60,down,John Mayall,Hungry and Ready (feat. Melvin Taylor),43,43,2,,,,
61,-,Joseba Irazoki,Eztegara II,-,8,27,,,,
62,-,Ash Grunwald,Shout Into the Noise,-,62,1,,,,
63,-,Charley Patton,Pony Blues,-,63,1,,,,
64,-,John Lee Hooker,Boogie Chillen,-,3,92,,,,
65,-,Pablo Pohlmann,Let's Dance,-,65,1,,,,
66,-,John Mayall,Got to Find a Better Way (feat. Scarlet Rivera),-,66,1,,,,
67,-,Boom Boxx,I Dey (feat. Teni),-,67,4,,,,
68,-,Eric Clapton,Motherless Child,-,7,7,,,,
69,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),86,24,9,,,,
70,down,Robert Johnson,Cross Road Blues,32,6,79,,,,
71,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,3,14,,,,
72,-,Joe Bonamassa,Drive,-,24,33,,,,
73,down,B.B. King,Ain't Nobody Home,62,13,51,,,,
74,-,Canned Heat,On the Road Again,-,19,33,,,,
75,down,Joe Bonamassa,Hanging On a Loser,70,10,10,,,,
76,-,Natalia M. King,Aka Chosen,-,76,1,,,,
77,-,The Black Keys,Walk with Me,-,12,15,,,,
78,-,Dedicated Men of Zion,Lord Hold My Hand,-,78,1,,,,
79,-,Gary Moore,Midnight Blues,-,39,4,,,,
80,-,Tinsley Ellis,Beat the Devil,-,37,3,,,,
81,-,The Black Keys,Louise,-,2,25,,,,
82,down,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),63,33,5,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,30,13,,,,
84,down,Michele McCain,You Move You Lose,36,2,94,,,,
85,-,Sue Foley,Pinky's Blues,-,19,5,,,,
86,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,29,5,,,,
87,-,Eric Gales,My Own Best Friend,-,76,1,,,,
88,-,Andreas Sobczyk Quartett,Penthouse Serenade,-,88,1,,,,
89,-,Lead Belly,"Bring Me a Little Water, Silvy",-,56,6,,,,
90,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,49,2,,,,
91,down,Eric Clapton,Believe In Life (Live),28,12,10,,,,
92,-,Eric Gales,I Found Her,-,92,1,,,,
93,-,Petti,Erramurik gabeko gauak,-,48,2,,,,
94,down,Ben Harper,Diamonds On the Inside,50,2,92,,,,
95,-,Hans Theessink & Big Daddy Wilson,Walking,-,55,5,,,,
96,down,Pee Wee Crayton,Let the Good Times Roll,77,15,11,,,,
97,down,Eric Clapton,Rock Me Baby (Live),29,11,13,,,,
98,-,UNNA Originals,Polaroid,-,8,1,,,,
99,down,Jimmy Reed,"Baby, What You Want Me to Do",83,14,68,,,,
100,-,Joe Tex,I Gotcha,-,18,24,,,,
