Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,77,,,,
2,up,The Black Keys,Crawling Kingsnake (Edit),12,2,2,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,77,,,,
4,up,Michele McCain,I Love Him So(Thank You Jesus),21,2,43,,,,
5,up,The Black Keys,Crawling Kingsnake,13,1,2,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,75,,,,
7,down,Albert Cummings,First Day,5,2,7,,,,
8,up,Etta James,I'd Rather Go Blind,10,2,77,,,,
9,up,Michele McCain,You Move You Loose,11,3,26,,,,
10,up,Michele McCain,Let Love Go,18,6,43,,,,
11,down,Michele McCain,Shake It Mama,8,2,30,,,,
12,down,Michele McCain,Come Up To My Place,9,3,61,,,,
13,down,Pugface,Storm,1,1,29,,,,
14,up,John Lee Hooker,Boogie Chillen,42,3,58,,,,
15,down,Francisco E. Rizzuto,The Next Wave,7,1,13,,,,
16,up,Robert Johnson,Cross Road Blues,53,6,43,,,,
17,down,Chris Cain,Too Many Problems,15,15,3,,,,
18,up,John Lee Hooker,Boom Boom,35,3,35,,,,
19,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,21,,,,
20,up,Michele McCain,Shake It Mama,27,2,57,,,,
21,down,James Chatburn,Hound on My Heels,6,5,8,,,,
22,-,Thomas Dybdahl,A Little Something to Give,-,7,16,,,,
23,down,Gary Moore,Still Got the Blues,14,1,65,,,,
24,down,Joseba Irazoki,Zas I,22,12,7,,,,
25,-,Van Morrison,Only a Song,-,10,4,,,,
26,up,Muddy Waters,Mannish Boy (Single Version),33,11,19,,,,
27,down,Delgres,Aleas,20,20,3,,,,
28,-,Jerry Forney Blues Band,Down To Dallas,-,28,2,,,,
29,up,Etta James,A Sunday Kind of Love,46,4,61,,,,
30,up,Albert Cummings,Why Me,34,25,4,,,,
31,-,B.B. King,Sweet Little Angel,-,10,53,,,,
32,up,Joseba Irazoki,Eztegara IV,43,4,8,,,,
33,-,T-Bone Walker,Call It Stormy Monday,-,12,25,,,,
34,up,Joseba Irazoki,Zas II,39,1,16,,,,
35,up,Joseba Irazoki,Eztegara II,36,8,9,,,,
36,up,Joseba Irazoki,Eztegara I,38,32,8,,,,
37,up,B.B. King,How Blue Can You Get?,44,2,68,,,,
38,down,Etta James,I Just Want to Make Love to You,16,4,64,,,,
39,down,The Animals,The House of the Rising Sun,17,1,71,,,,
40,down,Jimmy Reed,"Baby, What You Want Me to Do",29,14,46,,,,
41,up,Van Morrison,Latest Record Project,96,6,5,,,,
42,-,Muddy Gurdy,Lord Help the Poor and Needy,-,42,1,,,,
43,down,Nina Simone,Backlash Blues,31,7,55,,,,
44,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,10,60,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,79,4,50,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,25,3,66,,,,
47,down,Michele McCain,You Move You Lose,32,2,59,,,,
48,-,Etta James,All I Could Do Was Cry,-,16,28,,,,
49,down,Ben Harper,Diamonds On the Inside,40,2,58,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),66,9,48,,,,
51,up,Elizabeth King & The Gospel Souls,Mighty Good God,74,51,3,,,,
52,-,B.B. King,Paying the Cost to Be the Boss,-,15,40,,,,
53,up,B.B. King,Rock Me Baby,56,8,41,,,,
54,down,Joseba Irazoki,Eztegara III,24,7,13,,,,
55,-,Eric Bibb,Whole World's Got The Blues (feat. Eric Gales),-,55,2,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,10,55,,,,
57,up,Delgres,Assez Assez,77,21,8,,,,
58,up,Joseba Irazoki,Eztegara V,58,32,11,,,,
59,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,15,12,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',19,2,65,,,,
61,-,Van Morrison,Love Should Come with a Warning,-,17,1,,,,
62,-,Etta James,Trust In Me,-,17,15,,,,
63,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,63,1,,,,
64,-,Dexter Allen,If I Aint Got You,-,64,1,,,,
65,-,DJ Filwé,Whisper of Love,-,65,1,,,,
66,up,Brittany Howard,Stay High,97,8,36,,,,
67,-,Dorothy Moore,Misty Blue,-,29,10,,,,
68,-,Robert Finley,Souled Out On You,-,9,6,,,,
69,-,James Cotton,Cotton Crop Blues,-,47,2,,,,
70,-,Gary Moore,Walking By Myself,-,22,15,,,,
71,-,Blind Willie McTell,Statesboro Blues,-,25,17,,,,
72,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,9,,,,
73,down,Elmore James,Dust My Broom,37,5,57,,,,
74,up,B.B. King,Ain't Nobody Home,94,13,42,,,,
75,-,Little Walter,Who,-,23,18,,,,
76,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,23,3,,,,
77,up,Nina Simone,My Man's Gone Now,86,15,14,,,,
78,down,Ben Harper,She's Only Happy In the Sun,45,15,21,,,,
79,-,Delgres,Lese Mwen Ale,-,15,1,,,,
80,-,Gary Moore,In My Dreams,-,29,1,,,,
81,-,B.B. King,Better Not Look Down,-,22,20,,,,
82,-,Beth Hart & Joe Bonamassa,Black Coffee,-,82,3,,,,
83,-,Lead Belly,"Bring Me a Little Water, Silvy",-,56,2,,,,
84,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,19,,,,
85,-,Samantha Fish,Money to Burn,-,85,1,,,,
86,down,Bobby Bland,I Pity the Fool,52,13,38,,,,
87,-,Robert Cray,Anything You Want,-,87,1,,,,
88,down,Bobby Bland,Call On Me,81,50,5,,,,
89,-,B.B. King,Every Day I Have the Blues (Remastered),-,14,42,,,,
90,-,B.B. King,I Like to Live the Love,-,21,26,,,,
91,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,41,5,,,,
92,-,Sonny Boy Williamson,Good Morning School Girl,-,92,1,,,,
93,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,13,1,,,,
94,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,10,,,,
95,-,The Rolling Stones,Commit a Crime,-,64,4,,,,
96,down,Elmore James,Shake Your Money Maker,95,54,8,,,,
97,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,64,2,,,,
98,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,3,,,,
99,-,New Moon Jelly Roll Freedom Rockers,Blues For Yesterday (feat. Charlie Musselwhite),-,25,4,,,,
100,-,Junior Wells,Messin' With the Kid,-,23,28,,,,
