Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,115,,,,
2,down,Etta James,At Last,1,1,131,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,27,3,112,,,,
4,-,B.B. King & Eric Clapton,Ten Long Years,-,4,30,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,128,,,,
6,-,B.B. King & Eric Clapton,Marry You,-,6,18,,,,
7,-,B.B. King & Eric Clapton,Key to the Highway,-,7,26,,,,
8,-,B.B. King & Eric Clapton,Help the Poor,-,8,10,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,69,9,29,,,,
10,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,46,,,,
11,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,7,,,,
12,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,12,11,,,,
13,-,B.B. King & Eric Clapton,Days of Old,-,13,2,,,,
14,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,32,,,,
15,-,B.B. King & Eric Clapton,I Wanna Be,-,15,7,,,,
16,-,Michele McCain,Blues Is Alright,-,7,43,,,,
17,-,Michele McCain,Let Love Go,-,6,53,,,,
18,-,Michele McCain,Georgia On My Mind,-,6,43,,,,
19,-,Michele McCain,Rockin the House,-,11,45,,,,
20,-,Michele McCain,Black and Blue,-,5,46,,,,
21,-,Michele McCain,You Move You Loose,-,3,36,,,,
22,-,Michele McCain,Come Up To My Place,-,1,35,,,,
23,-,Michele McCain,Shake It Mama,-,2,42,,,,
24,-,Michele McCain,Let the Good Times Roll,-,4,43,,,,
25,-,Michele McCain,I Love Him So(Thank You Jesus),-,2,59,,,,
26,down,Michele McCain,Shake It Mama,8,2,103,,,,
27,down,Etta James,I'd Rather Go Blind,3,2,130,,,,
28,-,米弟華特,Mannish Boy,-,4,102,,,,
29,down,Michele McCain,You Move You Lose,4,2,107,,,,
30,down,Michele McCain,I Love Him So,9,2,102,,,,
31,down,Etta James,A Sunday Kind of Love,14,4,108,,,,
32,up,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,41,32,3,,,,
33,down,Howlin' Wolf,Smokestack Lightnin',7,2,117,,,,
34,down,The Animals,The House of the Rising Sun,12,1,124,,,,
35,-,Gary B.B. Coleman,The Sky Is Crying,-,8,96,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,131,,,,
37,down,Taj Mahal & Ry Cooder,Hooray Hooray,30,23,9,,,,
38,down,Michele McCain,Come Up To My Place,5,3,104,,,,
39,down,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,16,16,3,,,,
40,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,40,1,,,,
41,-,Taj Mahal & Ry Cooder,Pawn Shop Blues,-,41,1,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,88,,,,
43,-,Eric Clapton,Motherless Child,-,7,8,,,,
44,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,44,5,,,,
45,up,Taj Mahal & Ry Cooder,The Midnight Special,49,45,3,,,,
46,-,Taj Mahal & Ry Cooder,What a Beautiful City,-,46,1,,,,
47,-,Taj Mahal & Ry Cooder,Drinkin’ Wine Spo-Dee-O-Dee,-,47,1,,,,
48,-,Gary Moore,Oh Pretty Woman,-,30,22,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,71,8,87,,,,
50,up,Cedric Burnside,Step In,81,41,11,,,,
51,-,Eric Clapton,Sweet Home Chicago,-,51,10,,,,
52,-,"Darius ""Golab"" Golebiewski",Every Time U Say.. (Club Remix),-,50,8,,,,
53,-,Canned Heat,On the Road Again,-,19,35,,,,
54,down,John Lee Hooker,Boom Boom,43,3,71,,,,
55,down,B.B. King,How Blue Can You Get?,47,2,119,,,,
56,up,Gary Moore,Walking By Myself,58,22,30,,,,
57,up,Ben Harper,Diamonds On the Inside,62,2,103,,,,
58,-,Jimi Hendrix,Voodoo Chile Blues,-,58,5,,,,
59,-,Van Morrison,Dangerous,-,1,1,,,,
60,-,Taj Mahal & Ry Cooder,I Shall Not Be Moved,-,60,1,,,,
61,-,Taj Mahal & Ry Cooder,"Cornbread, Peas, Black Molasses",-,61,1,,,,
62,-,B.B. King,Sweet Little Angel (Take 1),-,32,1,,,,
63,down,Taj Mahal & Ry Cooder,Deep Sea Diver,53,52,2,,,,
64,down,Bonnie Raitt,Just Like That,35,2,3,,,,
65,-,Albert King,I'll Play the Blues for You,-,15,6,,,,
66,-,Omar,There's Nothing Like This,-,66,1,,,,
67,up,Otis Taylor,Ten Million Slaves,82,44,18,,,,
68,-,Johnny Ray Daniels,Jesus is Waiting,-,68,1,,,,
69,-,Gov't Mule,Hiding Place,-,26,2,,,,
70,-,Son House,Forever On My Mind,-,9,9,,,,
71,-,Eric Clapton,Going Down Slow (Live),-,16,12,,,,
72,-,Joseba Irazoki,Eztegara III,-,7,30,,,,
73,-,Eric Bibb & Habib Koité,Blowin' In the Wind,-,73,1,,,,
74,-,Adia Victoria,Magnolia Blues,-,10,10,,,,
75,-,Ben Harper,When It's Good,-,75,1,,,,
76,-,Sister Rosetta Tharpe,Up Above My Head,-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,10,100,,,,
78,-,The Blind Boys of Alabama,Heard the Angels Moan,-,74,2,,,,
79,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,97,10,96,,,,
80,-,Walter Trout,Ghosts,-,73,1,,,,
81,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,20,9,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,38,4,88,,,,
83,down,Justin Golden,The Gator,46,46,3,,,,
84,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,21,7,,,,
85,-,Rory Gallagher,Can't Believe It's True,-,85,1,,,,
86,-,Joseba Irazoki,Eztegara IV,-,4,48,,,,
87,-,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),-,31,8,,,,
88,-,Dinah Washington,No Hard Feelings,-,5,25,,,,
89,down,Dorothy Moore,Misty Blue,40,29,35,,,,
90,-,"Darius ""Golab"" Golebiewski",It's Me Too.. (Radio Edit),-,90,1,,,,
91,-,Boom Boxx,I Dey (feat. Teni),-,67,6,,,,
92,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,2,,,,
93,down,The Blues Brothers,Soul Man,74,17,29,,,,
94,-,Eric Clapton,Believe In Life,-,81,2,,,,
95,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,95,1,,,,
96,-,The Animals,We've Gotta Get Out of This Place,-,96,1,,,,
97,-,The Animals,Don't Let Me Be Misunderstood,-,97,1,,,,
98,-,Etta James,My Dearest Darling,-,46,6,,,,
99,down,Galt MacDermot,Coffee Cold,10,10,23,,,,
100,-,B.B. King,Paying the Cost to Be the Boss,-,15,56,,,,
