Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,52,,,,
2,down,Etta James,At Last,1,1,52,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,50,,,,
4,-,Kevin Hightower,Godly Old Battlefield,-,4,7,,,,
5,-,Kevin Hightower,Drunk Good,-,5,3,,,,
6,up,Etta James,I'd Rather Go Blind,11,2,52,,,,
7,-,Hayato Yokomura,Time Memory,-,6,5,,,,
8,-,Lcong Pure Music,Want Nothing,-,3,9,,,,
9,-,Kim Ana,Prayer Game Music,-,9,1,,,,
10,-,Zachary New Dream,It's Wavy,-,10,2,,,,
11,up,Magic Cool Wu,Show You My City,63,6,2,,,,
12,down,Jennifer Williams,Illuminate the Future,4,4,2,,,,
13,-,Kevin Hightower,Night Playing,-,13,9,,,,
14,-,Jennifer Williams,Confirmed Lovers,-,14,1,,,,
15,-,Kevin Hightower,Brain of the Moon,-,15,9,,,,
16,-,Magic Cool Wu,Look If It,-,8,1,,,,
17,-,Kim Ana,Subtlety Game Music,-,17,1,86,2019-12-01,72,2019-12-29
18,-,Zachary New Dream,The World Has No End,-,18,1,,,,
19,-,Haigang Chi,Love the Sea,-,19,3,,,,
20,down,華俊 鐘,A Happy Union,19,19,4,,,,
21,-,Haigang Chi,Shuttle Time,-,21,5,,,,
22,-,華俊 鐘,Leave a Grain of Rice,-,20,2,,,,
23,-,Lucas Dusatko,A Changing World,-,23,1,,,,
24,-,Kevin Hightower,Evaporation,-,16,4,,,,
25,-,Zachary New Dream,Complete Moment,-,16,2,,,,
26,-,Craig Red Eyes,Will Lose,-,9,2,,,,
27,-,Lcong Pure Music,Fierce Fire,-,27,4,,,,
28,up,華俊 鐘,Fact Smile,84,12,4,,,,
29,up,Magic Cool Wu,About You,77,5,2,,,,
30,-,Kim Ana,Impale Game Music,-,9,1,,,,
31,down,Hayato Yokomura,Not Good Dream,12,12,6,,,,
32,-,Haigang Chi,The Wind of the Summer,-,32,3,,,,
33,-,Lcong Pure Music,Sound of the Phoenix,-,27,5,,,,
34,up,Lcong Pure Music,Cold Gone,40,9,7,,,,
35,-,Haigang Chi,Meet in the Rain,-,35,5,,,,
36,down,Zachary New Dream,Doomed to Be Underwater,30,10,2,,,,
37,-,Magic Cool Wu,Open Your Heart,-,5,2,,,,
38,up,Craig Red Eyes,Botanical Garden,75,14,3,,,,
39,-,Zachary New Dream,Hope of the Gold Coast,-,23,2,,,,
40,up,Kevin Hightower,Picnic Former,45,39,4,,,,
41,down,Lcong Pure Music,The Lord,18,4,8,,,,
42,-,Lcong Pure Music,Polite Man,-,4,4,,,,
43,-,Hannah Ribbey,Lonely Mountains and Rivers,-,7,1,,,,
44,down,Jennifer Williams,Dream Boy,34,23,3,,,,
45,-,Hayato Yokomura,Tears in the Rain,-,13,2,,,,
46,-,Zachary New Dream,Four Trees Are in My House,-,21,2,,,,
47,down,Lucas Dusatko,Spanish Star,43,43,2,,,,
48,-,Kevin Hightower,Provoke,-,16,5,,,,
49,-,Kim Ana,Sad Game Music,-,46,1,,,,
50,-,Kim Ana,Easy Game Music,-,24,1,,,,
51,down,Kevin Hightower,Unforgerrable,23,18,6,,,,
52,up,Kevin Hightower,Phantom Music Festival,81,29,6,,,,
53,-,Kevin Hightower,I Want to Say,-,21,7,,,,
54,-,Lcong Pure Music,Old and Small,-,2,7,,,,
55,-,Haigang Chi,Remembrance,-,29,4,,,,
56,up,Hayato Yokomura,Let Go Of,87,41,4,,,,
57,-,Kevin Hightower,Allure Love,-,18,5,,,,
58,up,Haigang Chi,Flowers of the Last Century,59,5,4,,,,
59,-,Zachary New Dream,Let People Understand,-,13,1,,,,
60,-,Magic Cool Wu,Real Talk,-,7,1,,,,
61,-,Kim Ana,Stack Game Music,-,6,1,,,,
62,up,Kevin Hightower,Primary,100,13,5,,,,
63,-,Guan Zhong,The Back Garden,-,6,7,,,,
64,-,Hayato Yokomura,Just Like,-,20,9,,,,
65,-,Jennifer Williams,The Bright Moonlight,-,65,1,,,,
66,-,Jennifer Williams,Serious Writer,-,66,1,,,,
67,-,Guan Zhong,In the Afternoon,-,22,5,,,,
68,-,Lcong Pure Music,Pride in Heaven,-,29,6,,,,
69,-,Lucas Dusatko,A Fairy Tale,-,54,1,,,,
70,-,Magic Cool Wu,Go Form Here,-,10,2,,,,
71,-,Haigang Chi,Deep and Remote Dream,-,9,7,,,,
72,-,Shemekia Copeland,Walk Until I Ride,-,16,1,,,,
73,-,Lcong Pure Music,Amber Sword Soul,-,1,8,,,,
74,-,Kevin Hightower,Lucky Girl,-,21,6,,,,
75,down,華俊 鐘,Something in Your Heart,67,7,2,,,,
76,down,Jennifer Williams,Go to Beach,31,7,2,,,,
77,-,Hayato Yokomura,Lost City,-,17,3,,,,
78,-,Lcong Pure Music,Anxious to Return,-,32,3,,,,
79,-,Hayato Yokomura,The Morning Light,-,16,4,,,,
80,-,Jennifer Williams,Our Melody,-,80,1,,,,
81,-,Zachary New Dream,Angular Sound,-,17,1,,,,
82,-,Hayato Yokomura,Thank You Wish,-,37,5,,,,
83,down,Kevin Hightower,Drunk in the Block,9,9,6,,,,
84,down,華俊 鐘,Save the Victim,20,3,3,,,,
85,-,Guan Zhong,About Love,-,13,5,,,,
86,-,Magic Cool Wu,Like This,-,20,2,,,,
87,down,Kevin Hightower,Mirror Bodhi,39,23,5,,,,
88,-,Lcong Pure Music,Gold Orchid Seven Leaf,-,36,5,,,,
89,down,Kim Ana,Fun Game Music,79,75,2,,,,
90,down,Zachary New Dream,Dream of a New Sunrise,88,33,2,,,,
91,down,Hannah Ribbey,Hyacinth,42,7,2,,,,
92,-,Lcong Pure Music,Wolf Kills,-,11,9,,,,
93,-,Jennifer Williams,Time in the Cage,-,50,1,,,,
94,-,Lucas Dusatko,Eternity Ring,-,22,1,,,,
95,-,Hannah Ribbey,Forever Young,-,21,1,,,,
96,-,Haigang Chi,The Season of Snow,-,28,4,,,,
97,down,Kevin Hightower,Hushnow,73,18,7,,,,
98,-,Lucas Dusatko,Magic Ship,-,62,1,,,,
99,down,Kim Ana,Lively Game Music,48,29,2,,,,
100,-,華俊 鐘,Follow the Kite,-,22,2,,,,
