Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,183,,,,
2,up,Gary Moore,Still Got the Blues,3,1,167,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,180,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,3,164,,,,
5,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,3,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,182,,,,
7,down,Etta James,A Sunday Kind of Love,6,4,160,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',8,2,169,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,183,,,,
10,down,Etta James,I Just Want to Make Love to You,7,4,165,,,,
11,up,Liz Vice,No Bread,11,11,3,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,15,3,66,,,,
13,down,Ben Harper,Diamonds On the Inside,9,2,153,,,,
14,up,Michele McCain,You Move You Lose,41,2,140,,,,
15,up,Michele McCain,I Love Him So,42,2,138,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,9,139,,,,
17,up,Michele McCain,Come Up To My Place,43,3,138,,,,
18,up,Michele McCain,Shake It Mama,37,2,136,,,,
19,down,Elmore James,Dust My Broom,16,5,138,,,,
20,down,Etta James,Something's Got a Hold on Me,14,6,114,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,10,150,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,10,148,,,,
23,up,Eric Clapton,Motherless Child,25,7,23,,,,
24,down,The Animals,The House of the Rising Sun,22,1,172,,,,
25,down,Robert Finley,Souled Out On You,12,9,27,,,,
26,up,米弟華特,I Can't Be Satisfied,30,7,68,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,20,4,135,,,,
28,down,B.B. King,Rock Me Baby,27,8,130,,,,
29,down,T-Bone Walker,Call It Stormy Monday,23,12,112,,,,
30,up,Robert Johnson,Cross Road Blues,68,6,142,,,,
31,down,米弟華特,Mannish Boy,17,4,154,,,,
32,down,Nina Simone,Backlash Blues,21,7,137,,,,
33,down,John Lee Hooker,Boogie Chillen,28,3,150,,,,
34,down,Joe Bonamassa,Notches (Live),19,7,4,,,,
35,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),35,21,7,,,,
36,up,Canned Heat,On the Road Again,45,19,80,,,,
37,down,Muddy Waters,Mannish Boy (Single Version),32,11,72,,,,
38,down,Etta James,All I Could Do Was Cry,26,16,111,,,,
39,down,Gary Moore,Walking By Myself,33,22,79,,,,
40,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,9,,,,
41,down,The Black Keys,Crawling Kingsnake,39,1,102,,,,
42,up,Taj Mahal,Is You Is Or Is You Ain't My Baby,57,42,2,,,,
43,up,B.B. King,Paying the Cost to Be the Boss,60,15,104,,,,
44,-,Michele McCain,Blues Is Alright,-,7,52,,,,
45,up,B.B. King & Eric Clapton,The Thrill Is Gone,63,8,134,,,,
46,-,Michele McCain,Rockin the House,-,11,51,,,,
47,-,Michele McCain,Georgia On My Mind,-,6,49,,,,
48,down,Joe Bonamassa,The Heart That Never Waits (Live),40,13,4,,,,
49,up,John Lee Hooker,The Healer (feat. Carlos Santana),72,29,13,,,,
50,down,Jimmy Reed,"Baby, What You Want Me to Do",34,14,118,,,,
51,-,Michele McCain,Let the Good Times Roll,-,4,50,,,,
52,up,Boo Boo Davis,Little House by Myself,82,52,2,,,,
53,-,Michele McCain,Let Love Go,-,6,60,,,,
54,-,Johnny Winter,Mean Town Blues,-,54,1,,,,
55,-,Michele McCain,Black and Blue,-,5,53,,,,
56,down,Michael Oldfield,Heaven's Open,51,28,32,,,,
57,up,B.B. King,Ain't Nobody Home,91,13,108,,,,
58,-,Joe Bonamassa,Sloe Gin,-,58,4,,,,
59,-,Guadalupe Plata,La Cigüeña,-,35,1,,,,
60,down,The Blues Brothers,Soul Man,29,17,53,,,,
61,-,Dorothy Moore,Misty Blue,-,29,64,,,,
62,-,Guadalupe Plata,Calima,-,43,1,,,,
63,down,The Rolling Stones,Ride 'Em On Down,61,23,42,,,,
64,down,Etta James,Trust In Me,31,17,50,,,,
65,-,Rory Gallagher,Who's That Coming?,-,65,1,,,,
66,-,Guadalupe Plata,En Mi Tumba,-,66,1,,,,
67,down,Nina Simone,My Man's Gone Now,36,15,64,,,,
68,down,Gary Moore,Oh Pretty Woman,56,30,58,,,,
69,down,Joe Bonamassa,Drive,38,24,79,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,69,8,145,,,,
71,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,61,7,,,,
72,-,Galt MacDermot,Coffee Cold,-,10,47,,,,
73,down,Fats Domino,Blueberry Hill,48,9,35,,,,
74,up,Albert King,As The Years Go Passing By,96,74,2,,,,
75,down,B.B. King & Eric Clapton,Three O'Clock Blues,70,10,66,,,,
76,-,Guadalupe Plata,TÍa Tragrantía,-,59,1,,,,
77,down,Albert King,I'll Play the Blues for You,47,15,24,,,,
78,-,Guadalupe Plata,Ruina,-,68,1,,,,
79,-,Guadalupe Plata,Al Infierno que Vayas,-,79,1,,,,
80,down,Etta James,Fool That I Am,44,33,14,,,,
81,up,Blind Willie McTell,Statesboro Blues,85,25,79,,,,
82,down,John Lee Hooker,Boom Boom (Mono),80,49,12,,,,
83,down,Buddy Guy,We Go Back (feat. Mavis Staples),77,7,18,,,,
84,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck.. (Club Remix),-,32,16,,,,
85,up,Jackie Venson,Always Free,93,23,40,,,,
86,down,Nina Simone,The House of the Rising Sun,55,11,67,,,,
87,down,"Arthur ""Big Boy"" Crudup",That's All Right,84,41,34,,,,
88,up,Ben Harper,She's Only Happy In the Sun,100,15,40,,,,
89,-,Rory Gallagher,Bad Penny,-,6,25,,,,
90,-,B.B. King & Eric Clapton,Ten Long Years,-,4,40,,,,
91,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",76,26,65,,,,
92,down,Joe Bonamassa,Curtain Call (Live),52,15,4,,,,
93,-,Alabama Mike,Stuff I've Been Through,-,84,2,,,,
94,up,B.B. King & Eric Clapton,Key to the Highway,97,7,48,,,,
95,up,Bobby Rush,One Monkey Can Stop a Show,98,80,3,,,,
96,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,28,,,,
97,down,Etta James,Don't Cry Baby,75,32,12,,,,
98,-,B.B. King,Never Make a Move Too Soon,-,24,47,,,,
99,down,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),50,30,4,,,,
100,-,John Lee Hooker,Chill Out (Things Gonna Change),-,16,20,,,,
