Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Michele McCain,You Move You Lose,7,2,40,,,,
3,up,Michele McCain,Shake It Mama,4,2,40,,,,
4,up,The Animals,The House of the Rising Sun,5,1,40,,,,
5,up,Michele McCain,Come Up To My Place,8,3,40,,,,
6,up,Michele McCain,I Love Him So,9,2,40,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,40,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,40,,,,
9,down,B.B. King,The Thrill Is Gone,2,1,40,,,,
10,up,Etta James,I'd Rather Go Blind,14,2,40,,,,
11,-,Nina Simone,The House of the Rising Sun,-,11,13,,,,
12,-,Guan Zhong,Romantic You,-,8,2,,,,
13,up,Etta James,I Just Want to Make Love to You,45,4,40,,,,
14,-,Guan Zhong,My Leisure,-,14,1,,,,
15,up,Michele McCain,I Love Him So(Thank You Jesus),41,2,32,,,,
16,-,Kevin Hightower,Provoke,-,16,2,,,,
17,up,Kevin Hightower,Nightmare,34,14,3,,,,
18,-,ZXJ Blues,Angry Horse,-,18,1,,,,
19,-,ZXJ Blues,Dim Moonlight,-,17,2,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',11,2,39,,,,
21,-,Nina Simone,My Man's Gone Now,-,15,7,,,,
22,-,Hayato Yokomura,Just Like,-,20,2,,,,
23,up,Nina Simone,Backlash Blues,63,7,34,,,,
24,-,Kevin Hightower,Night Playing,-,13,3,,,,
25,-,B.B. King,Every Day I Have the Blues (Remastered),-,14,34,,,,
26,-,ZXJ Blues,Greatest Swordsmanship,-,26,1,,,,
27,-,ZXJ Blues,Raining,-,9,1,,,,
28,-,Haigang Chi,The Season of Snow,-,28,1,,,,
29,up,B.B. King,Sweet Little Angel,49,10,40,,,,
30,down,Elmore James,Dust My Broom,12,5,38,,,,
31,down,ZXJ Blues,Falling in Love With a Man,30,30,2,,,,
32,-,Lcong Pure Music,Cold Gone,-,9,2,,,,
33,-,Noa Sadasue,Prime of Life,-,33,2,,,,
34,up,Ben Harper,Diamonds On the Inside,60,2,40,,,,
35,up,Kevin Hightower,Mysterious Tree,50,26,2,,,,
36,-,B.B. King,Bad Case of Love,-,26,20,,,,
37,up,Lcong Pure Music,Praiseworthy Etiquette,39,16,3,,,,
38,-,Guan Zhong,Wind Into the Sea,-,17,1,,,,
39,up,Nina Simone,Do I Move You?,72,39,4,,,,
40,-,Noa Sadasue,Cosmic Dance,-,40,1,,,,
41,-,Kevin Hightower,Brain of the Moon,-,15,2,,,,
42,up,Guan Zhong,The Woods at Night,47,14,3,,,,
43,-,Lcong Pure Music,Want Nothing,-,3,2,,,,
44,-,John Lee Hooker,Boom Boom,-,3,17,,,,
45,-,Gaho Rua,With the World,-,21,1,,,,
46,-,ZXJ Blues,Snow Night,-,40,2,,,,
47,up,Hayato Yokomura,Silence,95,14,3,,,,
48,-,Lcong Pure Music,Evil and Justice,-,8,1,,,,
49,-,Nina Simone,In the Dark,-,49,1,,,,
50,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,14,,,,
51,-,Noa Sadasue,Shallow Sleep,-,51,2,,,,
52,-,Gaho Rua,In the Darkness,-,52,1,,,,
53,-,T-Bone Walker,Call It Stormy Monday,-,12,12,,,,
54,-,Lcong Pure Music,Crazy River Ice,-,11,1,,,,
55,down,ZXJ Blues,Buddha Heart,53,32,4,,,,
56,down,ZXJ Blues,Ambitions,38,38,2,,,,
57,-,Guan Zhong,The Back Garden,-,6,2,,,,
58,-,B.B. King & Eric Clapton,Worried Life Blues,-,14,25,,,,
59,-,Ma Genius,The End of the War,-,31,1,,,,
60,down,B.B. King,Rock Me Baby,43,8,29,,,,
61,-,Lcong Pure Music,Wolf Kills,-,11,4,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,8,36,,,,
63,up,Lcong Pure Music,Alone in a Dream,92,7,2,,,,
64,up,Kevin Hightower,City Love,71,23,2,,,,
65,-,B.B. King,I Like to Live the Love,-,21,22,,,,
66,-,Noa Sadasue,Mysterious Moon,-,43,1,,,,
67,-,Lcong Pure Music,Both Evil and Good,-,5,1,,,,
68,-,Hayato Yokomura,Never Leave,-,25,1,,,,
69,down,B.B. King,How Blue Can You Get?,20,2,40,,,,
70,-,Kevin Hightower,Flies in Autumn,-,49,1,,,,
71,-,Guan Zhong,Youthful Vitality,-,28,2,,,,
72,-,Kevin Hightower,Favorite Tea,-,8,3,,,,
73,-,Lcong Pure Music,Sound of the Phoenix,-,27,2,,,,
74,up,The Rolling Stones,Blue and Lonesome,94,14,28,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,37,,,,
76,-,John Hrnciar,Dragon King,-,76,2,,,,
77,-,John Hrnciar,And the Young,-,16,2,,,,
78,-,ZXJ Blues,The Legend of Death,-,45,1,,,,
79,-,Kevin Hightower,Godly Old Battlefield,-,4,1,,,,
80,-,B.B. King,There Must Be a Better World Somewhere,-,54,1,,,,
81,down,Gaho Rua,Sirius Lone Star,80,35,4,,,,
82,-,Guan Zhong,Flirting Music,-,16,2,,,,
83,up,Lcong Pure Music,Snowy Hair,86,3,2,,,,
84,-,B.B. King,Nobody Loves Me But My Mother,-,44,15,,,,
85,-,Eric Clapton,Cocaine,-,12,36,,,,
86,-,Muddy Waters,I Can't Be Satisfied,-,11,18,,,,
87,down,Kevin Hightower,Curiosity,75,8,4,,,,
88,-,Gaho Rua,Beautiful Sound of Bagpipes,-,33,3,,,,
89,-,John Hrnciar,Resourceful,-,60,3,,,,
90,-,B.B. King,Never Make a Move Too Soon,-,24,18,,,,
91,-,Lcong Pure Music,The Best Student,-,26,2,,,,
92,down,Kevin Hightower,Hushnow,18,18,3,,,,
93,-,B.B. King,Chains and Things,-,36,17,,,,
94,-,Lcong Pure Music,Light Wind,-,7,2,,,,
95,-,Ben Harper,She's Only Happy In the Sun,-,15,16,,,,
96,-,Si Cranstoun,A Christmas Twist,-,96,1,,,,
97,-,Noa Sadasue,Sunset Clouds Return,-,38,1,,,,
98,-,B.B. King,Why I Sing the Blues,-,40,19,,,,
99,down,Lcong Pure Music,Destroy All,76,70,2,,,,
100,-,ZXJ Blues,Dust Storms,-,21,2,,,,
