Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,94,,,,
2,up,Vic Blues,Nostalgias del Pasado,42,2,5,,,,
3,up,Vic Blues,Noche en el Balcón,30,2,5,,,,
4,up,Vic Blues,Volveremos a Vernos,47,4,5,,,,
5,up,Vic Blues,Luchando por Ti,27,4,5,,,,
6,up,Vic Blues,Mil y una Noche,46,2,5,,,,
7,up,Vic Blues,Nuestra Sonrisa,39,4,5,,,,
8,up,Vic Blues,Esperando en la Estación,38,8,5,,,,
9,up,Vic Blues,Jugando a Ser Niños,20,6,5,,,,
10,up,Vic Blues,Lluvia de Estrellas,35,4,5,,,,
11,up,Vic Blues,el Primer Baile,43,3,5,,,,
12,up,Vic Blues,Viajando por el Mundo,34,3,5,,,,
13,up,Vic Blues,Creación Mágica,33,2,5,,,,
14,up,Vic Blues,Tu Corazón de Luz,54,10,5,,,,
15,up,Vic Blues,Bailando Bajo las Estrellas,32,5,5,,,,
16,up,Vic Blues,Manzanas del Jardín,19,6,5,,,,
17,up,Vic Blues,Tu Despertar,48,3,5,,,,
18,up,Vic Blues,Cantando en el Mar,26,5,5,,,,
19,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,8,3,5,,,,
20,down,B.B. King,The Thrill Is Gone,3,1,92,,,,
21,down,"Christone ""Kingfish"" Ingram",662,6,5,9,,,,
22,down,Etta James,I'd Rather Go Blind,4,2,94,,,,
23,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),1,1,5,,,,
24,up,Gary Moore,Still Got the Blues,49,1,82,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',13,2,82,,,,
26,down,The Animals,The House of the Rising Sun,10,1,88,,,,
27,down,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),15,11,5,,,,
28,down,The Black Keys,Crawling Kingsnake,12,1,19,,,,
29,up,Cedric Burnside,Pretty Flowers,36,11,10,,,,
30,down,Derek & The Dominos,Layla (40th Anniversary Version),7,1,94,,,,
31,down,Robert Johnson,Cross Road Blues,25,6,60,,,,
32,down,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),23,23,4,,,,
33,down,The Black Keys,Coal Black Mattie,14,2,15,,,,
34,up,B.B. King,How Blue Can You Get?,73,2,85,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,61,3,82,,,,
36,down,Wilburt Lee Reliford,Seems Like a Dream,29,14,8,,,,
37,up,B.B. King,Sweet Little Angel,40,10,66,,,,
38,down,John Lee Hooker,Boogie Chillen,18,3,75,,,,
39,up,Muddy Waters,I Can't Be Satisfied,56,11,41,,,,
40,up,"Christone ""Kingfish"" Ingram",Not Gonna Lie,57,14,5,,,,
41,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),58,17,10,,,,
42,down,Elmore James,Dust My Broom,5,5,73,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,10,68,,,,
44,up,Michele McCain,I Love Him So(Thank You Jesus),96,2,48,,,,
45,down,Etta James,I Just Want to Make Love to You,37,4,80,,,,
46,down,Etta James,A Sunday Kind of Love,16,4,76,,,,
47,down,米弟華特,Mannish Boy,28,4,70,,,,
48,up,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,65,26,4,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,50,10,72,,,,
50,up,The Black Keys,Louise,68,2,15,,,,
51,-,B.B. King,Ain't Nobody Home,-,13,46,,,,
52,-,The Black Keys,"Sad Days, Lonely Nights",-,8,11,,,,
53,up,Eric Clapton,Motherless Child,64,7,4,,,,
54,down,T-Bone Walker,Call It Stormy Monday,21,12,42,,,,
55,up,Etta James,All I Could Do Was Cry,59,16,37,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,9,60,,,,
57,up,Elmore James,The Sky Is Crying,97,35,11,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,100,8,64,,,,
59,-,Joe Bonamassa,High Class Girl (Live),-,27,7,,,,
60,down,The Black Keys,Going Down South,11,1,16,,,,
61,-,Michele McCain,I Love Him So,-,2,71,,,,
62,down,Bobby Bland,I Pity the Fool,44,13,49,,,,
63,down,Ben Harper,Diamonds On the Inside,24,2,74,,,,
64,up,Junior Wells,Messin' With the Kid,71,23,37,,,,
65,down,Michele McCain,You Move You Lose,17,2,75,,,,
66,up,Sonny Boy Williamson II,Help Me (Mono),87,37,13,,,,
67,up,Bobby Bland,Ain't No Love In the Heart of the City,69,4,61,,,,
68,down,Nina Simone,Backlash Blues,31,7,64,,,,
69,-,"Christone ""Kingfish"" Ingram",My Bad,-,69,3,,,,
70,-,Charley Patton,Pony Blues,-,44,11,,,,
71,down,Jimmy Reed,"Baby, What You Want Me to Do",53,14,57,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,25,24,,,,
73,down,The Black Keys,Poor Boy a Long Way From Home,9,2,15,,,,
74,-,Sam Johnston,The River,-,74,1,,,,
75,-,GA-20,She's Gone,-,12,4,,,,
76,down,Etta James,Something's Got a Hold on Me,55,6,51,,,,
77,-,Freddie King,Hide Away,-,22,35,,,,
78,-,Sonny Boy Williamson II,Don't Start Me to Talkin',-,41,7,,,,
79,-,Noa & the Hell Drinkers,Trouble,-,79,1,,,,
80,-,Little Walter,Juke,-,50,1,,,,
81,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,44,3,,,,
82,-,Freddie King,Going Down,-,40,7,,,,
83,-,Bobby Bland,Call On Me,-,50,6,,,,
84,-,B.B. King,Rock Me Baby,-,8,49,,,,
85,-,Eric Clapton,Sweet Home Chicago,-,51,4,,,,
86,-,Gary Moore,Walking By Myself,-,22,19,,,,
87,down,Cedric Burnside,The World Can Be So Cold,82,8,10,,,,
88,-,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",-,88,1,,,,
89,-,The Blues Brothers,Soul Man,-,17,22,,,,
90,down,Muddy Waters,Mannish Boy (Single Version),63,11,28,,,,
91,down,Michele McCain,Shake It Mama,79,2,71,,,,
92,-,Jimmy Reed,Big Boss Man,-,49,4,,,,
93,-,Amos Milburn,Down the Road Apiece,-,93,1,,,,
94,-,Albert Collins,I Ain't Drunk,-,94,3,,,,
95,-,B.B. King & Eric Clapton,I Wanna Be,-,15,6,,,,
96,-,Clarence Carter,Slip Away,-,9,24,,,,
97,-,Van Morrison,Thank God for the Blues,-,12,8,,,,
98,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,60,1,,,,
99,-,Joseba Irazoki,Zas II,-,1,27,,,,
100,down,Mxkxix36,Slow,62,1,2,,,,
