Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,130,,,,
2,up,Gary Moore,Still Got the Blues,20,1,114,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,129,,,,
4,down,Michele McCain,You Move You Lose,2,2,106,,,,
5,up,Michele McCain,Come Up To My Place,21,3,103,,,,
6,down,B.B. King,The Thrill Is Gone,3,1,127,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',7,2,116,,,,
8,up,Michele McCain,Shake It Mama,14,2,102,,,,
9,up,Michele McCain,I Love Him So,10,2,101,,,,
10,up,Galt MacDermot,Coffee Cold,30,10,22,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),19,1,130,,,,
12,up,The Animals,The House of the Rising Sun,23,1,123,,,,
13,up,Bonnie Raitt,Made Up Mind,27,2,9,,,,
14,down,Etta James,A Sunday Kind of Love,6,4,107,,,,
15,down,UNNA Originals,Celestial Chord,8,6,10,,,,
16,up,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,73,16,2,,,,
17,down,UNNA Originals,Ataraxy,16,11,10,,,,
18,down,UNNA Originals,In Your Arms,12,11,10,,,,
19,down,UNNA Originals,Polaroid,11,8,11,,,,
20,down,UNNA Originals,Sunlight,5,5,10,,,,
21,down,UNNA Originals,Backroad,9,9,10,,,,
22,down,UNNA Originals,Serendipity,15,9,10,,,,
23,down,UNNA Originals,Moonfall,17,14,10,,,,
24,down,UNNA Originals,Stardust,13,10,10,,,,
25,down,UNNA Originals,Autumn Leaves,18,10,10,,,,
26,up,Nina Simone,Backlash Blues,75,7,88,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,3,111,,,,
28,up,Bonnie Raitt,Something's Got a Hold of My Heart,36,19,4,,,,
29,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,58,,,,
30,up,Taj Mahal & Ry Cooder,Hooray Hooray,57,23,8,,,,
31,up,B.B. King,Rock Me Baby,44,8,81,,,,
32,up,Nina Simone,The House of the Rising Sun,77,11,42,,,,
