Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,2,1,109,,,,
2,down,Etta James,At Last,1,1,112,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,111,,,,
4,up,Charlie Parker,White Christmas,4,4,5,,,,
5,up,Eric Gales,You Don't Know The Blues,8,5,3,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,112,,,,
7,up,Gary Moore,Still Got the Blues,9,1,96,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',20,2,98,,,,
9,down,Eric Clapton,Black Magic Woman (Live),6,1,7,,,,
10,up,Eric Clapton,Man Of The World (Live),21,8,6,,,,
11,up,Eric Clapton,Rock Me Baby (Live),36,11,7,,,,
12,up,Eric Clapton,After Midnight (Live),13,3,7,,,,
13,up,米弟華特,Mannish Boy,24,4,84,,,,
14,up,Eric Clapton,Kerry (Live),40,11,6,,,,
15,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),26,2,7,,,,
16,up,The Black Keys,Crawling Kingsnake,44,1,34,,,,
17,down,Etta James,I Just Want to Make Love to You,5,4,98,,,,
18,up,Eric Clapton,River Of Tears (Live),19,7,7,,,,
19,down,Michele McCain,I Love Him So(Thank You Jesus),15,2,57,,,,
20,-,Robert Johnson,Cross Road Blues,-,6,73,,,,
21,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,69,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,3,94,,,,
23,up,Albert King,Born Under a Bad Sign (Mono Mix),30,6,42,,,,
24,down,Etta James,A Sunday Kind of Love,16,4,89,,,,
25,up,Gov't Mule,Love Is A Mean Old World,31,15,4,,,,
26,up,Eric Clapton,Golden Ring (Live),38,6,7,,,,
27,up,Eric Clapton,Layla (Live),28,4,7,,,,
28,down,Eric Clapton,Key To The Highway (Live),25,14,7,,,,
29,up,Eric Clapton,Bell Bottom Blues (Live),39,10,7,,,,
30,-,Ben Harper,Diamonds On the Inside,-,2,86,,,,
31,up,B.B. King,How Blue Can You Get?,42,2,101,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,10,79,,,,
33,up,エルモア・ジェームス,Dust My Blues,75,12,7,,,,
34,up,Eric Clapton,Believe In Life (Live),35,12,6,,,,
35,up,Blues Delight,Slightly Hung Over,98,25,8,,,,
36,down,Etta James,All I Could Do Was Cry,33,16,50,,,,
37,-,米弟華特,I Can't Be Satisfied,-,7,7,,,,
38,down,B.B. King,Rock Me Baby,22,8,63,,,,
39,up,Joseba Irazoki,Eztegara IV,66,4,32,,,,
40,-,Freddie King,Going Down,-,40,9,,,,
41,-,JAMES BOOKER,Hound Dog,-,41,2,,,,
42,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),63,1,21,,,,
43,up,Eric Clapton,Tears In Heaven (Live),45,9,7,,,,
44,up,The Black Keys,Going Down South,51,1,26,,,,
45,up,Memphissippi Sounds,Crossroads,49,12,4,,,,
46,-,John Lee Hooker,Boom Boom,-,3,53,,,,
47,up,B.B. King & Eric Clapton,The Thrill Is Gone,97,8,70,,,,
48,down,Gary B.B. Coleman,The Sky Is Crying,34,8,78,,,,
49,up,Joseba Irazoki,Zas II,52,1,40,,,,
50,up,Galt MacDermot,Coffee Cold,58,10,6,,,,
51,up,Eric Clapton,Going Down Slow (Live),54,16,5,,,,
52,-,Dinah Washington,No Hard Feelings,-,5,12,,,,
53,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,87,31,3,,,,
54,-,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,-,43,2,,,,
55,-,Gov't Mule,Hole In My Soul,-,24,5,,,,
56,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,10,83,,,,
57,up,Hans Theessink & Big Daddy Wilson,Walking,69,55,2,,,,
58,-,The Black Keys,Stay All Night,-,5,19,,,,
59,up,John Lee Hooker,Boogie Chillen,78,3,87,,,,
60,down,Eric Clapton,Long Distance Call (Live),59,15,7,,,,
61,-,Billie Holiday,Lady Sings The Blues,-,18,1,,,,
62,-,The Black Keys,Coal Black Mattie,-,2,25,,,,
63,-,Rory Gallagher,They Don't Make Them Like You Anymore,-,36,1,,,,
64,down,B.B. King & Eric Clapton,Come Rain or Come Shine,29,9,23,,,,
65,-,The Black Keys,Poor Boy a Long Way From Home,-,2,26,,,,
66,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,9,73,,,,
67,-,T-Bone Walker,Call It Stormy Monday,-,12,49,,,,
68,-,Joe Bonamassa,Blues Deluxe,-,30,12,,,,
69,down,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),47,47,3,,,,
70,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,43,,,,
71,down,Rory Gallagher,Bad Penny,62,6,14,,,,
72,-,Buddy Guy,Mary Had a Little Lamb,-,3,3,,,,
73,-,Etta James,Trust In Me,-,17,21,,,,
74,up,Eric Clapton,Bad Boy (Live),79,18,6,,,,
75,-,Boom Boxx,I Dey (feat. Teni),-,67,2,,,,
76,-,The Rolling Stones,Just Your Fool,-,20,27,,,,
77,-,Joe Bonamassa,Mind’s Eye,-,40,5,,,,
78,-,Etta James,Seven Day Fool,-,69,3,,,,
79,up,The Black Keys,Do the Romp,84,9,20,,,,
80,-,Buddy Johnson and His Orchestra,Did You See Jackie Robinson Hit That Ball',-,80,1,,,,
81,-,Joe Bonamassa,Drive,-,24,30,,,,
82,-,Albert King,I'll Play the Blues for You,-,15,3,,,,
83,-,Brittany Howard,Stay High,-,8,38,,,,
84,-,Albert Cummings,Lonely Bed,-,63,2,,,,
85,down,Robert Finley,Souled Out On You,60,9,19,,,,
86,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,39,3,,,,
87,-,Hugh Laurie,Kiss of Fire,-,75,5,,,,
88,down,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,61,44,3,,,,
89,down,Joe Bonamassa,Mountain Climbing,55,42,9,,,,
90,-,B.B. King,Sweet Little Angel,-,10,70,,,,
91,-,Bobby Bland,I Pity the Fool,-,13,56,,,,
92,down,The Animals,The House of the Rising Sun,18,1,105,,,,
93,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,42,4,,,,
94,-,B.B. King,Every Day I Have the Blues (Remastered),-,14,50,,,,
95,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,27,,,,
96,down,Eric Clapton,Got My Mojo Working (Live),17,17,7,,,,
97,-,Иван Дорн & Therr Maitz,Целовать другого (LAB с Антоном Беляевым),-,97,1,,,,
98,-,Howlin' Wolf,Spoonful,-,28,21,,,,
99,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,12,,,,
100,-,John Lee Hooker,Boom Boom (Remastered),-,45,9,,,,
