Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,137,,,,
2,up,Gary Moore,Still Got the Blues,2,1,121,,,,
3,up,Van Morrison,Dangerous,7,1,6,,,,
4,down,B.B. King,The Thrill Is Gone,3,1,134,,,,
5,up,Etta James,I'd Rather Go Blind,10,2,136,,,,
6,up,Etta James,A Sunday Kind of Love,14,4,114,,,,
7,up,Etta James,I Just Want to Make Love to You,16,4,122,,,,
8,down,Howlin' Wolf,Smokestack Lightnin',6,2,123,,,,
9,down,Michele McCain,I Love Him So,8,2,108,,,,
10,down,Michele McCain,Come Up To My Place,9,3,110,,,,
11,down,Michele McCain,Shake It Mama,4,2,109,,,,
12,down,Michele McCain,You Move You Lose,11,2,112,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,10,102,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,10,104,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,137,,,,
16,up,Elmore James,Dust My Broom,67,5,92,,,,
17,up,Charlie Musselwhite,Blues Up the River,26,11,3,,,,
18,up,米弟華特,Mannish Boy,31,4,108,,,,
19,up,Van Morrison,Can't Go On This Way,55,3,5,,,,
20,up,UNNA Originals,Serendipity,23,9,16,,,,
21,up,UNNA Originals,Polaroid,21,8,17,,,,
22,down,UNNA Originals,Celestial Chord,20,6,16,,,,
23,down,The Animals,The House of the Rising Sun,12,1,130,,,,
24,down,UNNA Originals,Backroad,22,9,16,,,,
25,down,UNNA Originals,Stardust,17,10,16,,,,
26,down,UNNA Originals,Sunlight,15,5,16,,,,
27,down,UNNA Originals,Moonfall,24,14,16,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,32,4,93,,,,
29,-,Joanne Shaw Taylor,Keep On Lovin’ Me (Live),-,29,1,,,,
30,down,UNNA Originals,Autumn Leaves,25,10,16,,,,
31,up,The Black Keys,Crawling Kingsnake,75,1,56,,,,
32,down,UNNA Originals,Ataraxy,27,11,16,,,,
33,-,Ben Harper,Diamonds On the Inside,-,2,107,,,,
34,down,UNNA Originals,In Your Arms,18,11,16,,,,
35,down,Van Morrison,What's It Gonna Take?,30,4,5,,,,
36,up,T-Bone Walker,Call It Stormy Monday,40,12,67,,,,
37,up,Joseba Irazoki,Eztegara IV,38,4,53,,,,
38,up,Van Morrison,Fodder for the Masses,45,6,5,,,,
39,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),72,9,93,,,,
40,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,3,20,,,,
41,up,B.B. King & Eric Clapton,The Thrill Is Gone,81,8,92,,,,
42,down,Van Morrison,Fighting Back is the New Normal,39,8,5,,,,
43,down,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,29,25,5,,,,
44,down,Van Morrison,Pretending,34,22,7,,,,
45,-,Sue Foley,Pinky's Blues,-,19,13,,,,
46,up,John Lee Hooker,Boom Boom,60,3,76,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,37,8,99,,,,
48,-,"Christone ""Kingfish"" Ingram",662,-,5,20,,,,
49,-,Dusty Dave & The Heart Attacks,Rocker,-,49,1,,,,
50,-,Dusty Dave & The Heart Attacks,Ride & Roll,-,50,1,,,,
51,-,Dusty Dave & The Heart Attacks,One Beer Left,-,51,1,,,,
52,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,32,4,,,,
53,-,Dusty Dave & The Heart Attacks,Champion of the Blues,-,53,1,,,,
54,-,Dusty Dave & The Heart Attacks,Good Rockin' Mama,-,54,1,,,,
55,down,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),50,31,10,,,,
56,-,Dusty Dave & The Heart Attacks,Candyman Boogie,-,56,1,,,,
57,-,Tom Grant,Love & Desire,-,41,8,,,,
58,-,Bryan Vinícci,Velvet Eyes,-,58,2,,,,
59,down,B.B. King & Eric Clapton,Riding With the King,35,3,118,,,,
60,-,Dusty Dave & The Heart Attacks,Hip Shake,-,60,1,,,,
61,-,Dusty Dave & The Heart Attacks,In My Time of Dying,-,61,1,,,,
62,up,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),64,59,6,,,,
63,-,Dusty Dave & The Heart Attacks,Dead Cat,-,63,1,,,,
64,down,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck.. (Club Remix),44,32,8,,,,
65,-,Nina Simone,The House of the Rising Sun,-,11,44,,,,
66,-,Albert Cummings,Lonely Bed,-,63,7,,,,
67,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,16,6,,,,
68,-,Dusty Dave & The Heart Attacks,Love-Hate,-,68,1,,,,
69,-,Dusty Dave & The Heart Attacks,Come Inside,-,69,1,,,,
70,down,Van Morrison,Sometimes It's Just Blah Blah Blah,46,9,5,,,,
71,-,Dusty Dave & The Heart Attacks,Big Mouth,-,71,1,,,,
72,-,Diunna Greenleaf,If It Wasn't for the Blues,-,37,5,,,,
73,down,Galt MacDermot,Coffee Cold,42,10,28,,,,
74,-,Dusty Dave & The Heart Attacks,Tough Enough,-,74,1,,,,
75,-,Dusty Dave & The Heart Attacks,Worried Mind,-,75,1,,,,
76,-,Joanne Shaw Taylor,Stop Messin’ Round (Live),-,76,1,,,,
77,down,Bonnie Raitt,Just Like That,61,2,8,,,,
78,-,John Mayall & The Bluesbreakers,The Stumble,-,78,1,,,,
79,-,John Mayall & The Bluesbreakers,You Don't Love Me,-,79,1,,,,
80,up,Gary Moore,Walking By Myself,93,22,35,,,,
81,down,The Blues Freaks,You Just as Well Let Her Go,28,23,5,,,,
82,-,Freddie King,Hide Away,-,22,40,,,,
83,-,John Mayall & The Bluesbreakers,It's Over,-,83,1,,,,
84,-,Meena Cryle & Chris Fillmore Band,Rather Go Blind (Live),-,84,1,,,,
85,-,John Mayall & The Bluesbreakers,A Hard Road,-,85,1,,,,
86,-,Buster Benton,Money Is the Name of the Game,-,60,4,,,,
87,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),68,20,12,,,,
88,down,Robert Johnson,Cross Road Blues,33,6,96,,,,
89,-,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,-,32,6,,,,
90,-,Joe Bonamassa,Redemption,-,58,6,,,,
91,-,Memphissippi Sounds,Crossroads,-,12,8,,,,
92,-,"Darius ""Golab"" Golebiewski",Mr. D (Club Remix),-,92,2,,,,
93,down,Joseba Irazoki,Zas II,91,1,56,,,,
94,-,Van Morrison,Stage Name,-,17,4,,,,
95,down,Etta James,Something's Got a Hold on Me,49,6,69,,,,
96,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,23,12,,,,
97,-,Van Morrison,I Ain’t No Celebrity,-,16,4,,,,
98,-,"Darius ""Golab"" Golebiewski",She Was Lying.. (Club Remix),-,47,4,,,,
99,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,2,,,,
100,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,18,25,,,,
