Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,232,,,,
2,up,Gary Moore,Still Got the Blues,2,1,216,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,231,,,,
4,up,B.B. King,The Thrill Is Gone,5,1,229,,,,
5,up,Etta James,I Just Want to Make Love to You,9,4,214,,,,
6,up,Etta James,A Sunday Kind of Love,6,4,209,,,,
7,up,Eric Clapton & B.B. King,Riding with the King,10,5,47,,,,
8,up,Slash,Killing Floor (feat. Brian Johnson),8,2,6,,,,
9,up,Fox Nigon,Bad Boy,12,9,21,,,,
10,down,Ben Harper,Diamonds On the Inside,4,2,202,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',11,2,218,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,9,188,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,7,3,115,,,,
14,up,Etta James,Something's Got a Hold on Me,14,6,163,,,,
15,up,Ray Charles,Unchain My Heart,24,15,51,,,,
16,up,米弟華特,Mannish Boy,18,4,203,,,,
17,down,B.B. King,Rock Me Baby,15,8,179,,,,
18,down,Elmore James,Dust My Broom,16,5,187,,,,
19,up,Muddy Waters,I Can't Be Satisfied,21,11,98,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,10,199,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,10,197,,,,
22,up,T-Bone Walker,Call It Stormy Monday,29,12,161,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,23,8,183,,,,
24,up,Nina Simone,Backlash Blues,31,7,186,,,,
25,up,Robert Johnson,Cross Road Blues,27,6,191,,,,
26,up,John Lee Hooker,Boogie Chillen,30,3,199,,,,
27,up,Joe Bonamassa,Drive,28,24,128,,,,
28,up,Michael Oldfield,Heaven's Open,44,28,69,,,,
29,up,B.B. King,Paying the Cost to Be the Boss,34,15,153,,,,
30,up,Cedric Burnside,I Know,69,30,2,,,,
31,down,Etta James,All I Could Do Was Cry,20,16,160,,,,
32,up,Etta James,Don't Cry Baby,42,32,39,,,,
33,up,The Black Keys,Crawling Kingsnake,33,1,151,,,,
34,up,B.B. King,How Blue Can You Get?,65,2,197,,,,
35,down,Michele McCain,Shake It Mama,22,2,54,,,,
36,down,Etta James,Trust In Me,25,17,93,,,,
37,up,Gary Moore,Walking By Myself,46,22,128,,,,
38,up,Canned Heat,On the Road Again,43,19,129,,,,
39,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,45,19,74,,,,
40,down,Michele McCain,You Move You Loose,38,3,49,,,,
41,down,Robert Finley,Souled Out On You,26,9,72,,,,
42,-,Slash & Chris Stapleton,Oh Well,-,3,1,,,,
43,down,Michele McCain,I Love Him So(Thank You Jesus),39,2,72,,,,
44,up,Luther Allison,Life Is a Bitch,52,44,4,,,,
45,up,The Rolling Stones,Just Your Fool,57,20,98,,,,
46,up,Blind Willie McTell,Statesboro Blues,48,25,116,,,,
47,down,Michele McCain,Let the Good Times Roll,32,4,65,,,,
48,up,Michele McCain,Rockin the House,51,11,69,,,,
49,down,The Rolling Stones,Ride 'Em On Down,47,23,89,,,,
50,up,Michele McCain,Come Up To My Place,54,1,45,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,35,4,184,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change),40,16,56,,,,
53,up,Joe Bonamassa,Different Shades of Blue,53,29,37,,,,
54,down,Dorothy Moore,Misty Blue,36,29,109,,,,
55,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),86,44,2,,,,
56,up,Joe Bonamassa,Mountain Climbing,62,42,56,,,,
57,down,Etta James,Fool That I Am,49,33,45,,,,
58,down,Nina Simone,My Man's Gone Now,41,15,112,,,,
59,-,Blues Delight,Slightly Hung Over,-,25,30,,,,
60,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",72,26,107,,,,
61,up,B.B. King,Ain't Nobody Home,74,13,157,,,,
62,up,Albert King,I'll Play the Blues for You,75,15,54,,,,
63,up,Muddy Waters,Mannish Boy (Single Version),63,11,120,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,60,8,193,,,,
65,-,Solomon Burke,None of Us Are Free,-,41,20,,,,
66,up,Ben Harper,She's Only Happy In the Sun,67,15,62,,,,
67,up,Fats Domino,Blueberry Hill,71,9,68,,,,
68,up,John Primer & Bob Corritore,Take a Message,78,68,2,,,,
69,down,Derek & The Dominos,Layla (40th Anniversary Version),56,1,225,,,,
70,up,Sue Foley,In My Girlish Days,87,70,2,,,,
71,-,Buddy Guy,"Damn Right, I've Got the Blues",-,40,22,,,,
72,down,Gary Moore,Oh Pretty Woman,70,30,94,,,,
73,-,Solomon Burke,Fast Train,-,13,6,,,,
74,up,John Lee Hooker,Boom Boom (Mono),98,49,34,,,,
75,up,Billie Holiday,Lady Sings The Blues,80,18,24,,,,
76,-,Solomon Burke,Don't Give Up On Me,-,33,12,,,,
77,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),61,26,8,,,,
78,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),79,37,8,,,,
79,-,John Lee Hooker,Boom Boom (Remastered),-,45,10,,,,
80,down,Nina Simone,The House of the Rising Sun,59,11,105,,,,
81,up,Joe Bonamassa,No Good Place for the Lonely,100,20,21,,,,
82,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,66,38,22,,,,
83,-,Toronzo Cannon,Can't Fix the World,-,62,1,,,,
84,-,Siniestro Total,Dios Tiene un Plan,-,36,43,,,,
85,-,Joe Bonamassa,Oh Beautiful!,-,66,3,,,,
86,-,B.B. King,Every Day I Have the Blues 1,-,52,41,,,,
87,up,Elizabeth King,Soul Provider,89,63,2,,,,
88,up,Rory Gallagher,Bad Penny,99,6,50,,,,
89,down,No Blues featuring Tracy Bonham,Black Cadillac,37,37,32,,,,
90,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,165,,,,
91,-,Albert Collins,When the Welfare Turns Its Back On You,-,91,1,,,,
92,down,Gary Moore,Midnight Blues,68,39,76,,,,
93,-,Son of Dave,Try a Little Hound Dog,-,93,1,,,,
94,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,90,2,,,,
95,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),95,33,42,,,,
96,-,Buddy Guy,Born To Play Guitar,-,87,5,,,,
97,-,Robert Cray,Smoking Gun,-,51,14,,,,
98,-,Vaya Con Dios,Heading for a Fall,-,70,3,,,,
99,-,Canned Heat,Goin' Up the Country,-,12,19,,,,
100,down,Cedric Burnside,Closer,82,82,2,,,,
