Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,Vic Blues,Noche en el Balcón,9,2,2,,,,
3,up,Vic Blues,Viajando por el Mundo,28,3,2,,,,
4,up,Vic Blues,Creación Mágica,11,2,2,,,,
5,up,Vic Blues,Luchando por Ti,18,4,2,,,,
6,up,Vic Blues,el Primer Baile,24,3,2,,,,
7,up,Vic Blues,Nuestra Sonrisa,22,4,2,,,,
8,up,Vic Blues,Tu Despertar,29,3,2,,,,
9,up,Vic Blues,Cantando en el Mar,23,5,2,,,,
10,up,Vic Blues,Mil y una Noche,26,2,2,,,,
11,up,Vic Blues,Bailando Bajo las Estrellas,31,5,2,,,,
12,down,Vic Blues,Nostalgias del Pasado,6,2,2,,,,
13,up,Vic Blues,Esperando en la Estación,33,8,2,,,,
14,up,Vic Blues,Jugando a Ser Niños,21,6,2,,,,
15,up,Vic Blues,Lluvia de Estrellas,19,4,2,,,,
16,up,Vic Blues,Tu Corazón de Luz,32,10,2,,,,
17,up,Vic Blues,Manzanas del Jardín,27,6,2,,,,
18,down,Vic Blues,Volveremos a Vernos,15,4,2,,,,
19,down,Etta James,I'd Rather Go Blind,5,2,90,,,,
20,down,The Black Keys,Going Down South,17,1,12,,,,
21,down,The Black Keys,Coal Black Mattie,7,2,11,,,,
22,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,90,,,,
23,down,The Black Keys,Crawling Kingsnake,10,1,15,,,,
24,down,Pugface,Storm,2,1,42,,,,
25,down,B.B. King,The Thrill Is Gone,4,1,88,,,,
26,up,John Lee Hooker,Boogie Chillen,42,3,71,,,,
27,up,Etta James,I Just Want to Make Love to You,48,4,76,,,,
28,down,Cedric Burnside,Pretty Flowers,13,11,6,,,,
29,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,1,,,,
30,down,Wilburt Lee Reliford,Seems Like a Dream,14,14,4,,,,
31,up,The Black Keys,Poor Boy a Long Way From Home,35,2,11,,,,
32,up,米弟華特,Mannish Boy,49,4,66,,,,
33,up,Ben Harper,Diamonds On the Inside,45,2,70,,,,
34,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,3,1,,,,
35,up,Howlin' Wolf,Smokestack Lightnin',39,2,78,,,,
36,up,Gary Moore,Still Got the Blues,95,1,78,,,,
37,up,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),41,17,6,,,,
38,down,GA-20,She's Gone,12,12,3,,,,
39,up,Joe Bonamassa,High Class Girl (Live),62,27,5,,,,
40,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,11,1,,,,
41,up,Robert Johnson,Cross Road Blues,61,6,56,,,,
42,down,Cedric Burnside,The World Can Be So Cold,8,8,8,,,,
43,down,Elmore James,Dust My Broom,25,5,69,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,71,3,78,,,,
45,down,The Black Keys,Louise,37,2,11,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,10,68,,,,
47,down,The Animals,The House of the Rising Sun,20,1,84,,,,
48,up,"Christone ""Kingfish"" Ingram",662,97,5,5,,,,
49,down,T-Bone Walker,Call It Stormy Monday,40,12,38,,,,
50,up,Robert Finley,Make Me Feel Alright,66,13,7,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,68,8,57,,,,
52,-,B.B. King,Sweet Little Angel,-,10,62,,,,
53,down,B.B. King,How Blue Can You Get?,38,2,81,,,,
54,up,Howlin' Wolf,Spoonful,89,28,16,,,,
55,-,Dowba Montana,Ex Bitch,-,55,1,,,,
56,down,Michele McCain,I Love Him So,54,2,70,,,,
57,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,14,1,,,,
58,up,Deb Ryder,Just Be Careful,59,58,6,,,,
59,down,Michele McCain,Come Up To My Place,34,3,73,,,,
60,down,Cedric Burnside,Step In,58,41,7,,,,
61,-,Van Morrison,Latest Record Project,-,6,16,,,,
62,-,B.B. King,Rock Me Baby,-,8,47,,,,
63,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,63,1,,,,
64,-,Gary B.B. Coleman,The Sky Is Crying,-,8,61,,,,
65,up,The Black Keys,Crawling Kingsnake (Edit),76,2,15,,,,
66,-,Blind Willie McTell,Statesboro Blues,-,25,23,,,,
67,-,Joe Bonamassa,This Train (Live),-,43,5,,,,
68,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,34,,,,
69,-,Joe Bonamassa,Let the Good Times Roll (Live),-,69,1,,,,
70,down,Michele McCain,You Move You Lose,47,2,71,,,,
71,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,54,,,,
72,-,B.B. King,Bad Case of Love,-,26,22,,,,
73,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,58,,,,
74,down,The Black Keys,Do the Romp,51,9,11,,,,
75,up,The Black Keys,Stay All Night,83,5,11,,,,
76,up,Cedric Burnside,I Be Trying,80,76,2,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,10,64,,,,
78,-,ウィリー・ディクスン,Back Door Man,-,78,1,,,,
79,-,John Lee Hooker,Boom Boom,-,3,43,,,,
80,down,The Black Keys,Walk with Me,55,12,10,,,,
81,-,The Black Keys,"Sad Days, Lonely Nights",-,8,9,,,,
82,down,Albert King,Born Under a Bad Sign,69,52,14,,,,
83,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,79,1,,,,
84,down,Little Walter,My Babe,72,10,11,,,,
85,down,Joe Bonamassa,Drive,53,24,25,,,,
86,down,The Freaky Buds,Way Too Wild,74,40,3,,,,
87,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,87,1,,,,
88,down,Michele McCain,Shake It Mama,50,2,69,,,,
89,-,Joe Bonamassa,Slow Train,-,89,1,,,,
90,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,15,,,,
91,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,91,1,,,,
92,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,27,4,,,,
93,-,amplifiedbits,Off We Go,-,93,1,,,,
94,up,Bobby Bland,I Pity the Fool,96,13,45,,,,
95,-,Ronnie Earl & The Broadcasters,Heart of Glass,-,95,1,,,,
96,down,Junior Wells,Messin' With the Kid,79,23,35,,,,
97,-,Muddy Waters,I Can't Be Satisfied,-,11,37,,,,
98,-,Mance Lipscomb,Ella Speed,-,72,1,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,9,57,,,,
100,-,Van Morrison,Where Have All the Rebels Gone?,-,20,8,,,,
