Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,155,,,,
2,up,B.B. King,The Thrill Is Gone,2,1,152,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,154,,,,
4,down,Gary Moore,Still Got the Blues,3,1,139,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,2,141,,,,
6,up,Ben Harper,Diamonds On the Inside,8,2,125,,,,
7,down,Buddy Guy,Blues Don't Lie,6,5,4,,,,
8,down,Etta James,I Just Want to Make Love to You,7,4,137,,,,
9,up,B.B. King,Rock Me Baby,24,8,102,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,16,3,136,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),18,1,155,,,,
12,up,米弟華特,Mannish Boy,12,4,126,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,32,8,117,,,,
14,up,Etta James,A Sunday Kind of Love,20,4,132,,,,
15,-,James,Johnny Yen,-,15,1,,,,
16,up,Elmore James,Dust My Broom,33,5,110,,,,
17,up,James,Skullduggery,84,17,2,,,,
18,up,James,Billy's Shirts,88,18,2,,,,
19,-,James,Really Hard,-,17,1,,,,
20,up,Etta James,Something's Got a Hold on Me,63,6,86,,,,
21,down,Nina Simone,Backlash Blues,9,7,109,,,,
22,-,James,Summer Song,-,22,1,,,,
23,up,James,So Many Ways,100,21,2,,,,
24,-,James,Why So Close,-,23,1,,,,
25,up,James,Black Hole,90,17,2,,,,
26,-,James,Just Hip,-,25,1,,,,
27,-,James,Scarecrow,-,19,1,,,,
28,up,James,Withdrawn,93,28,2,,,,
29,up,Jimmy Reed,"Baby, What You Want Me to Do",50,14,90,,,,
30,up,John Lee Hooker,Boogie Chillen,48,3,122,,,,
31,up,B.B. King,Ain't Nobody Home,40,13,81,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,9,111,,,,
33,up,B.B. King,Paying the Cost to Be the Boss,42,15,76,,,,
34,up,Robert Johnson,Cross Road Blues,38,6,114,,,,
35,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",44,26,42,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,10,120,,,,
37,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,10,122,,,,
38,up,Buddy Guy,Mary Had a Little Lamb,47,3,38,,,,
39,up,John Lee Hooker,Boom Boom,43,3,94,,,,
40,down,The Animals,The House of the Rising Sun,31,1,144,,,,
41,down,Vic Blues,Esperando en la Estación,17,11,12,,,,
42,down,Vic Blues,Lluvia de Estrellas,22,10,12,,,,
43,down,Vic Blues,Cantando en el Mar,14,13,12,,,,
44,up,Junior Wells,Messin' With the Kid,57,23,57,,,,
45,down,Vic Blues,Nostalgias del Pasado,28,21,12,,,,
46,up,B.B. King,How Blue Can You Get?,60,2,139,,,,
47,down,Buddy Guy,We Go Back (feat. Mavis Staples),30,7,7,,,,
48,down,Vic Blues,Luchando por Ti,26,13,12,,,,
49,-,Joe Bonamassa,Black Roses,-,8,1,,,,
50,down,Vic Blues,Viajando por el Mundo,13,13,12,,,,
51,down,Vic Blues,El Primer Baile,10,10,12,,,,
52,down,米弟華特,I Can't Be Satisfied,37,7,40,,,,
53,down,Vic Blues,Bailando Bajo las Estrellas,25,14,12,,,,
54,-,Joe Bonamassa,The Ghost of Macon Jones,-,34,1,,,,
55,down,Vic Blues,Nuestra Sonrisa,11,9,12,,,,
56,down,Vic Blues,Mil y una Noche,29,13,12,,,,
57,down,Vic Blues,Jugando a Ser Niños,19,16,12,,,,
58,down,Vic Blues,Tu Corazón de Luz,27,12,13,,,,
59,-,Joe Bonamassa,Stronger Now In Broken Places (Band Version),-,59,1,,,,
60,down,Vic Blues,Volveremos a Vernos,15,12,12,,,,
61,down,Vic Blues,Noche en el Balcón,23,17,12,,,,
62,-,Joe Bonamassa,Deep in the Blues Again,-,52,1,,,,
63,down,Etta James,All I Could Do Was Cry,51,16,83,,,,
64,-,Gary Moore,Walking By Myself,-,22,52,,,,
65,-,Joe Bonamassa,Somewhere Down the Road,-,65,1,,,,
66,down,B.B. King,Sweet Little Angel (Take 1),61,32,12,,,,
67,down,GA-20,Fairweather Friend,53,21,7,,,,
68,down,Vic Blues,Creación Mágica,21,16,12,,,,
69,-,Joe Bonamassa,Molly O',-,69,1,,,,
70,down,Vic Blues,Tu Despertar,34,24,12,,,,
71,down,Joe Bonamassa,Drive,56,24,52,,,,
72,down,Buddy Guy,I Let My Guitar Do The Talking,41,23,5,,,,
73,-,Galt MacDermot,Coffee Cold,-,10,38,,,,
74,up,B.B. King,I Like to Live the Love,99,21,50,,,,
75,down,The Black Keys,Crawling Kingsnake,46,1,74,,,,
76,down,T-Bone Walker,Call It Stormy Monday,55,12,84,,,,
77,down,Bobby Bland,I Pity the Fool,65,13,79,,,,
78,up,Blind Willie McTell,Statesboro Blues,98,25,53,,,,
79,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,25,,,,
80,down,Canned Heat,On the Road Again,49,19,53,,,,
81,down,Dorothy Moore,Misty Blue,58,29,41,,,,
82,down,B.B. King,There Must Be a Better World Somewhere,64,54,16,,,,
83,-,Gary Moore,Midnight Blues,-,39,13,,,,
84,-,Little Walter,Juke,-,50,3,,,,
85,down,Fats Domino,Blueberry Hill,69,9,16,,,,
86,up,Ray Charles,Unchain My Heart,87,15,36,,,,
87,down,Little Walter,Who,52,23,42,,,,
88,down,Michael Oldfield,Heaven's Open,81,28,13,,,,
89,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,13,,,,
90,down,Muddy Waters,Mannish Boy (Single Version),77,11,45,,,,
91,down,B.B. King,Never Make a Move Too Soon,86,24,38,,,,
92,down,B.B. King,Hummingbird,78,31,34,,,,
93,-,James Chatburn,Hound on My Heels,-,5,29,,,,
94,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,61,2,,,,
95,down,Buddy Guy,The World Needs Love,74,40,4,,,,
96,-,B.B. King,Every Day I Have the Blues 1,-,52,4,,,,
97,-,B.B. King,Why I Sing the Blues,-,40,25,,,,
98,down,Cab Calloway,Minnie the Moocher,72,22,21,,,,
99,-,John Lee Hooker,Dimples,-,63,6,,,,
100,down,B.B. King & Eric Clapton,The Thrill Is Gone,83,8,107,,,,
