Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,175,,,,
2,up,B.B. King,The Thrill Is Gone,4,1,172,,,,
3,up,Gary Moore,Still Got the Blues,3,1,159,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,174,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,2,161,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,3,156,,,,
7,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,175,,,,
8,down,Etta James,A Sunday Kind of Love,6,4,152,,,,
9,up,Etta James,I Just Want to Make Love to You,9,4,157,,,,
10,up,Buddy Guy,Mary Had a Little Lamb,11,3,58,,,,
11,up,米弟華特,I Can't Be Satisfied,15,7,60,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,127,,,,
13,down,Ben Harper,Diamonds On the Inside,10,2,145,,,,
14,down,Nina Simone,Backlash Blues,13,7,129,,,,
15,up,Elmore James,Dust My Broom,19,5,130,,,,
16,up,T-Bone Walker,Call It Stormy Monday,16,12,104,,,,
17,up,Muddy Waters,Mannish Boy (Single Version),52,11,64,,,,
18,up,B.B. King,Rock Me Baby,18,8,122,,,,
19,up,Albert King,I'll Play the Blues for You,28,15,17,,,,
20,up,The Animals,The House of the Rising Sun,21,1,164,,,,
21,up,John Lee Hooker,Boogie Chillen,25,3,142,,,,
22,up,Etta James,I Got You Babe,26,22,2,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,9,131,,,,
24,down,Junior Wells,Messin' With the Kid,23,23,76,,,,
25,up,Jimmy Reed,"Baby, What You Want Me to Do",27,14,110,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,10,140,,,,
27,down,米弟華特,Mannish Boy,24,4,146,,,,
28,down,Etta James,Something's Got a Hold on Me,14,6,106,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,17,8,137,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,10,142,,,,
31,up,Robert Johnson,Cross Road Blues,46,6,134,,,,
32,down,Nina Simone,My Man's Gone Now,22,15,57,,,,
33,up,Joe Bonamassa,Drive,40,24,72,,,,
34,up,B.B. King,Paying the Cost to Be the Boss,61,15,96,,,,
35,up,The Black Keys,Crawling Kingsnake,53,1,94,,,,
36,up,Eric Clapton,Motherless Child,87,7,16,,,,
37,up,The Rolling Stones,Ride 'Em On Down,67,23,34,,,,
38,down,Nina Simone,The House of the Rising Sun,29,11,62,,,,
39,up,Vic Blues,Cantando en el Mar,39,13,32,,,,
40,down,Vic Blues,Luchando por Ti,35,13,32,,,,
41,down,Vic Blues,Nuestra Sonrisa,33,9,32,,,,
42,down,Vic Blues,El Primer Baile,41,10,32,,,,
43,up,Vic Blues,Noche en el Balcón,59,17,32,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,8,126,,,,
45,down,Vic Blues,Creación Mágica,38,16,32,,,,
46,down,Vic Blues,Volveremos a Vernos,32,12,32,,,,
47,down,Vic Blues,Viajando por el Mundo,42,13,32,,,,
48,up,Michele McCain,Shake It Mama,54,2,128,,,,
49,down,Vic Blues,Mil y una Noche,44,13,32,,,,
50,up,John Lee Hooker,Boom Boom (Mono),63,49,8,,,,
51,down,Vic Blues,Nostalgias del Pasado,48,21,32,,,,
52,down,Vic Blues,Tu Corazón de Luz,51,12,33,,,,
53,-,Robert Finley,Souled Out On You,-,9,21,,,,
54,up,B.B. King & Eric Clapton,Key to the Highway,83,7,41,,,,
55,up,Vic Blues,Jugando a Ser Niños,55,16,32,,,,
56,down,Vic Blues,Lluvia de Estrellas,47,10,32,,,,
57,down,Little Milton,It's Amazing,49,49,6,,,,
58,down,Vic Blues,Tu Despertar,45,24,32,,,,
59,down,Etta James,All I Could Do Was Cry,31,16,103,,,,
60,down,Michele McCain,I Love Him So,57,2,130,,,,
61,up,Blind Willie McTell,Statesboro Blues,72,25,73,,,,
62,down,Vic Blues,Esperando en la Estación,37,11,32,,,,
63,up,B.B. King,Ain't Nobody Home,65,13,100,,,,
64,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,28,,,,
65,up,Marc Broussard,I've Got To Use My Imagination,89,15,3,,,,
66,down,Michele McCain,You Move You Lose,56,2,132,,,,
67,down,Michele McCain,Come Up To My Place,43,3,130,,,,
68,down,Vic Blues,Bailando Bajo las Estrellas,58,14,32,,,,
69,up,B.B. King,How Blue Can You Get?,100,2,158,,,,
70,-,Marc Broussard,I'd Rather Drink Muddy Water,-,52,1,,,,
71,up,The Rolling Stones,Just Your Fool,71,20,42,,,,
72,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,58,,,,
73,down,Dorothy Moore,Misty Blue,50,29,59,,,,
74,up,"Christone ""Kingfish"" Ingram",662,98,5,32,,,,
75,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,26,,,,
76,up,Laura Hall,Melancholy Mood,78,76,2,,,,
77,down,Laura Hall,Broken Hearted,76,76,2,,,,
78,up,Laura Hall,Empty Promises,79,78,2,,,,
79,down,Laura Hall,Tears of Sorrow,77,77,2,,,,
80,up,Laura Hall,Desperate Love,81,80,2,,,,
81,up,Laura Hall,The Lonely Nights,82,81,2,,,,
82,down,Laura Hall,A Painful Goodbye,80,80,2,,,,
83,up,Laura Hall,Fading Away,85,83,2,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,61,,,,
85,-,The Blues Brothers,Soul Man,-,17,49,,,,
86,-,B.B. King & Eric Clapton,Ten Long Years,-,4,38,,,,
87,down,Gary Moore,Walking By Myself,74,22,71,,,,
88,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,99,57,18,,,,
89,down,John Lee Hooker,Blues Before Sunrise,36,36,3,,,,
90,-,Ben Harper,Amen Omen,-,41,12,,,,
91,-,Charley Patton,Pony Blues,-,44,21,,,,
92,up,Laura Hall,Lost Without You,94,92,2,,,,
93,-,Eric Bibb,Ridin',-,93,1,,,,
94,-,Bonnie Raitt,Just Like That,-,2,17,,,,
95,up,Etta James,Trust In Me,97,17,43,,,,
96,down,Canned Heat,On the Road Again,69,19,72,,,,
97,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,20,13,,,,
98,-,Gary Moore,Oh Pretty Woman,-,30,50,,,,
99,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,41,30,,,,
100,down,John Lee Hooker,Chill Out (Things Gonna Change),62,16,18,,,,
