Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,202,,,,
2,up,Gary Moore,Still Got the Blues,3,1,186,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,199,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,201,,,,
5,up,Etta James,A Sunday Kind of Love,7,4,179,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,2,188,,,,
7,up,MusicDRO,The Dark,12,7,5,,,,
8,up,MusicDRO,Strings Attack,10,6,12,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,5,5,17,,,,
10,down,Etta James,I Just Want to Make Love to You,8,4,184,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,11,3,85,,,,
12,down,Ben Harper,Diamonds On the Inside,9,2,172,,,,
13,up,Presumed Involved,Daughter,15,10,10,,,,
14,down,Elmore James,Dust My Broom,13,5,157,,,,
15,up,B.B. King,Rock Me Baby,16,8,149,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,154,,,,
17,up,Etta James,Something's Got a Hold on Me,20,6,133,,,,
18,up,T-Bone Walker,Call It Stormy Monday,22,12,131,,,,
19,up,Jimmy Reed,"Baby, What You Want Me to Do",27,14,137,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,10,167,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,9,158,,,,
22,up,The Rolling Stones,Just Your Fool,36,20,68,,,,
23,up,The Rolling Stones,Ride 'Em On Down,29,23,59,,,,
24,down,Nina Simone,Backlash Blues,23,7,156,,,,
25,up,Muddy Waters,I Can't Be Satisfied,25,11,68,,,,
26,down,Eric Clapton,Motherless Child,19,7,42,,,,
27,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,19,44,,,,
28,-,Van Morrison,Shakin’ All Over,-,6,1,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,169,,,,
30,down,米弟華特,Mannish Boy,24,4,173,,,,
31,down,John Lee Hooker,Boogie Chillen,26,3,169,,,,
32,up,Joe Bonamassa,Drive,33,24,98,,,,
33,down,The Animals,The House of the Rising Sun,28,1,191,,,,
34,up,Etta James,All I Could Do Was Cry,39,16,130,,,,
35,up,Muddy Waters,Mannish Boy (Single Version),48,11,91,,,,
36,down,Robert Johnson,Cross Road Blues,30,6,161,,,,
37,up,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),44,37,3,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,42,8,153,,,,
39,down,Nina Simone,My Man's Gone Now,37,15,82,,,,
40,down,Robert Finley,You Got It (And I Need It),31,14,3,,,,
41,down,B.B. King,Ain't Nobody Home,35,13,127,,,,
42,down,B.B. King,Paying the Cost to Be the Boss,41,15,123,,,,
43,up,The Black Keys,Crawling Kingsnake,45,1,121,,,,
44,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),59,18,2,,,,
45,down,Canned Heat,On the Road Again,38,19,99,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,43,8,164,,,,
47,up,Michele McCain,Shake It Mama,77,2,155,,,,
48,-,Sonny Boy Williamson II,Help Me (Mono),-,37,19,,,,
49,up,Michele McCain,I Love Him So,76,2,157,,,,
50,down,Gary Moore,Walking By Myself,46,22,98,,,,
51,down,Presumed Involved,In the End,47,45,5,,,,
52,up,Michele McCain,You Move You Lose,75,2,159,,,,
53,up,Gary Moore,Oh Pretty Woman,89,30,75,,,,
54,up,Michele McCain,Come Up To My Place,78,3,157,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),50,1,202,,,,
56,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",70,31,44,,,,
57,down,Fats Domino,Blueberry Hill,40,9,51,,,,
58,up,Arthur Young,Windex Man,72,58,2,,,,
59,-,John Lee Hooker,Chill Out (Things Gonna Change),-,16,35,,,,
60,down,Coco Montoya,What Did I Say?,49,49,2,,,,
61,up,Joe Bonamassa,Mountain Climbing,94,42,35,,,,
62,down,Coco Montoya,Save It For the Next Fool,32,32,3,,,,
63,-,Bobby Rush,I Want To,-,63,2,,,,
64,up,D.K. Harrell,"Not Here for a Long Time, Pt. 1",65,57,2,,,,
65,down,Robert Finley,Souled Out On You,56,9,46,,,,
66,down,The Blues Brothers,Soul Man,64,17,70,,,,
67,down,Blind Willie McTell,Statesboro Blues,52,25,97,,,,
68,down,Etta James,Trust In Me,66,17,65,,,,
69,up,Joe Bonamassa,Different Shades of Blue,97,29,19,,,,
70,down,Kenny Wayne Shepherd,Sweet & Low,68,45,3,,,,
71,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",96,26,84,,,,
72,down,The Rolling Stones,Blue and Lonesome,54,14,45,,,,
73,up,Dorothy Moore,Misty Blue,88,29,81,,,,
74,down,Nina Simone,The House of the Rising Sun,71,11,81,,,,
75,-,米弟華特,I Can't Be Satisfied,-,7,77,,,,
76,down,Junior Wells,Messin' With the Kid,58,23,87,,,,
77,-,Etta James,Fool That I Am,-,33,19,,,,
78,up,North Downs,Settle Down,95,43,10,,,,
79,-,Gary Moore,Midnight Blues,-,39,49,,,,
80,up,John Lee Hooker,Shake It Baby,86,69,11,,,,
81,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,46,26,,,,
82,-,Buffalo Nichols,The Fatalist Blues,-,53,1,,,,
83,down,B.B. King,Sweet Little Angel (Take 1),51,32,37,,,,
84,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,61,14,,,,
85,-,Ray Charles,The Midnight Hour,-,37,1,,,,
86,-,Ben Harper,Amen Omen,-,41,29,,,,
87,up,Etta James,Don't Cry Baby,91,32,19,,,,
88,-,Joe Tex,I Gotcha,-,18,28,,,,
89,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,7,,,,
90,down,"Arthur ""Big Boy"" Crudup",That's All Right,87,41,40,,,,
91,-,Blackburn Brothers,Soul Brother,-,91,1,,,,
92,-,Johnny Rawls,Walking Heart Attack,-,92,1,,,,
93,down,Michael Oldfield,Heaven's Open,84,28,47,,,,
94,down,Big Daddy Wilson,Rise And Shine (feat. Goosebumps Brothers),61,61,3,,,,
95,-,The Black Keys,Going Down South,-,1,62,,,,
96,down,Presumed Involved,Beautiful Day,85,61,2,,,,
97,down,Bobby Rush,I'm The One,92,21,11,,,,
98,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,77,2,,,,
99,-,Buddy Guy,Born To Play Guitar,-,87,4,,,,
100,down,Ben Harper,She's Only Happy In the Sun,62,15,51,,,,
