Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,139,,,,
2,up,Gary Moore,Still Got the Blues,2,1,123,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,136,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',6,2,125,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,138,,,,
6,up,Ben Harper,Diamonds On the Inside,37,2,109,,,,
7,up,Eric Clapton,Motherless Child,96,7,11,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,18,3,120,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,1,139,,,,
10,up,Elmore James,Dust My Broom,86,5,94,,,,
11,up,米弟華特,Mannish Boy,15,4,110,,,,
12,up,Etta James,A Sunday Kind of Love,24,4,116,,,,
13,up,Van Morrison,Dangerous,16,1,8,,,,
14,up,Nina Simone,Backlash Blues,59,7,93,,,,
15,down,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),9,9,2,,,,
16,up,B.B. King,Rock Me Baby,22,8,86,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,10,104,,,,
18,up,The Blues Brothers,Soul Man,97,17,33,,,,
19,up,John Lee Hooker,Boom Boom,26,3,78,,,,
20,-,Canned Heat,Goin' Up the Country,-,12,13,,,,
21,down,Van Morrison,What's It Gonna Take?,17,4,7,,,,
22,-,Big Mama Thornton,Hound Dog,-,22,1,,,,
23,up,Kat Riggins,Sinkin Low,47,23,2,,,,
24,up,The Black Keys,Crawling Kingsnake,87,1,58,,,,
25,up,Bobby Bland,Ain't No Love In the Heart of the City,32,4,95,,,,
26,down,Gary B.B. Coleman,The Sky Is Crying,19,8,101,,,,
27,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,62,,,,
28,up,Robert Johnson,Cross Road Blues,34,6,98,,,,
29,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,29,1,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,10,106,,,,
31,down,Charlie Musselwhite,Blues Up the River,11,11,5,,,,
32,up,Etta James,All I Could Do Was Cry,51,16,67,,,,
33,-,John Lee Hooker,Boogie Chillen',-,33,1,,,,
34,down,Michele McCain,Shake It Mama,12,2,111,,,,
35,down,Michele McCain,I Love Him So,7,2,110,,,,
36,down,Michele McCain,Come Up To My Place,10,3,112,,,,
37,down,Michele McCain,You Move You Lose,14,2,114,,,,
38,-,Fats Domino,Blueberry Hill,-,9,5,,,,
39,up,B.B. King,How Blue Can You Get?,94,2,123,,,,
40,-,Elizabeth King,My Robe,-,40,1,,,,
41,-,Cab Calloway,Minnie the Moocher,-,22,5,,,,
42,up,Etta James,Something's Got a Hold on Me,46,6,71,,,,
43,-,T-Bone Walker,Call It Stormy Monday,-,12,68,,,,
44,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,19,4,,,,
45,up,Van Morrison,Fodder for the Masses,52,6,7,,,,
46,-,Muddy Waters,I Can't Be Satisfied,-,11,52,,,,
47,-,James Cotton,Cotton Crop Blues,-,47,4,,,,
48,down,B.B. King,Ain't Nobody Home,41,13,65,,,,
49,-,Ben Harper,With My Own Two Hands,-,10,1,,,,
50,down,B.B. King,Paying the Cost to Be the Boss,36,15,60,,,,
51,down,Canned Heat,On the Road Again,35,19,37,,,,
52,-,Van Morrison,Pretending,-,22,8,,,,
53,-,Blind Willie McTell,Statesboro Blues,-,25,40,,,,
54,up,Walter Trout,Waiting for the Dawn,88,54,2,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,8,94,,,,
56,-,B.B. King,I Like to Live the Love,-,21,35,,,,
57,up,John Lee Hooker,Boogie Chillen,63,3,108,,,,
58,down,Van Morrison,Fighting Back is the New Normal,44,8,7,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,10,49,,,,
60,-,Van Morrison,Sometimes It's Just Blah Blah Blah,-,9,6,,,,
61,-,Junior Wells,Messin' With the Kid,-,23,45,,,,
62,down,Gary Moore,Walking By Myself,43,22,37,,,,
63,-,John Lee Hooker,Dimples,-,63,1,,,,
64,-,Jimmy Reed,"Baby, What You Want Me to Do",-,14,74,,,,
65,-,Van Morrison,Can't Go On This Way,-,3,6,,,,
66,-,Sven Zetterberg,Rain on Tears,-,66,1,,,,
67,-,B.B. King,Sweet Little Angel (Take 1),-,32,3,,,,
68,down,The Animals,The House of the Rising Sun,13,1,132,,,,
69,up,米弟華特,I Can't Be Satisfied,82,7,27,,,,
70,-,Van Morrison,Stage Name,-,17,5,,,,
71,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",77,31,6,,,,
72,-,Otis Taylor,Ten Million Slaves,-,44,20,,,,
73,-,Jimmy Reed,"Baby, What You Want Me To Do",-,73,1,,,,
74,-,Brittany Howard,Stay High,-,8,42,,,,
75,-,Gary Moore,Oh Pretty Woman,-,30,24,,,,
76,-,Joe Bonamassa,Drive,-,24,38,,,,
77,-,Robert Johnson,Sweet Home Chicago,-,55,7,,,,
78,-,B.B. King,Never Make a Move Too Soon,-,24,25,,,,
79,up,Van Morrison,Fear and Self-Loathing in Las Vegas,100,32,6,,,,
80,-,Howlin' Wolf,Spoonful,-,36,10,,,,
81,-,Van Morrison,Absolutely Positively the Most,-,14,4,,,,
82,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,9,95,,,,
83,-,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),-,33,12,,,,
84,-,Joe Tex,I Gotcha,-,18,27,,,,
85,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck.. (Club Remix),-,32,9,,,,
86,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,43,9,,,,
87,-,Madadkin,Wuhan,-,21,6,,,,
88,down,Van Morrison,Nervous Breakdown,27,10,5,,,,
89,down,Etta James,I Just Want to Make Love to You,5,4,124,,,,
90,-,"Darius ""Golab"" Golebiewski",I'm an Addict..,-,45,6,,,,
91,-,Blues Image,Ride Captain Ride (Single/LP Version),-,80,3,,,,
92,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,35,13,,,,
93,-,The Black Keys,Going Down South,-,1,38,,,,
94,-,Ben Harper,She's Only Happy In the Sun,-,15,34,,,,
95,down,Buddy Guy,Mary Had a Little Lamb,74,3,23,,,,
96,down,Van Morrison,Money From America,45,11,6,,,,
97,-,Howlin' Wolf,Spoonful,-,28,28,,,,
98,down,Michele McCain,I Love Him So(Thank You Jesus),62,2,62,,,,
99,-,Bobby Bland,I Pity the Fool,-,13,66,,,,
100,-,Ben Harper,Amen Omen,-,41,1,,,,
