Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseba Irazoki,Zas II,4,1,31,,,,
2,down,Pugface,Storm,1,1,49,,,,
3,down,Etta James,At Last,2,1,101,,,,
4,up,Joseba Irazoki,Eztegara IV,57,4,23,,,,
5,up,B.B. King,The Thrill Is Gone,7,1,99,,,,
6,up,The Animals,The House of the Rising Sun,82,1,95,,,,
7,up,Vic Blues,Creación Mágica,89,2,12,,,,
8,up,Joseba Irazoki,Eztegara II,17,8,20,,,,
9,-,Fats Domino,Blueberry Hill,-,9,3,,,,
10,up,Etta James,I Just Want to Make Love to You,22,4,87,,,,
11,-,The Black Keys,Crawling Kingsnake,-,1,24,,,,
12,up,Michele McCain,I Love Him So,93,2,76,,,,
13,up,Etta James,I'd Rather Go Blind,94,2,101,,,,
14,up,Michele McCain,Shake It Mama,21,2,77,,,,
15,-,Michele McCain,Blues Is Alright,-,7,39,,,,
16,up,Michele McCain,Come Up To My Place,19,3,79,,,,
17,up,Etta James,A Sunday Kind of Love,28,4,81,,,,
18,down,B.B. King,How Blue Can You Get?,11,2,91,,,,
19,down,Michele McCain,You Move You Lose,8,2,80,,,,
20,up,Vic Blues,Luchando por Ti,91,4,12,,,,
21,down,Joseba Irazoki,Zas I,15,12,20,,,,
22,up,Vic Blues,Mil y una Noche,76,2,12,,,,
23,-,Michele McCain,Let Love Go,-,6,49,,,,
24,-,Studebaker John,Mesmerized,-,24,1,,,,
25,up,Eric Bibb,Dear America,46,24,3,,,,
26,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,23,,,,
27,up,Vic Blues,el Primer Baile,59,3,12,,,,
28,-,Michele McCain,Black and Blue,-,5,42,,,,
29,-,Robert Johnson,Terraplane Blues,-,29,3,,,,
30,-,Derek & The Dominos,Mean Old World,-,30,1,,,,
31,up,Vic Blues,Jugando a Ser Niños,50,6,12,,,,
32,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,32,1,,,,
33,-,GA-20,No No,-,33,2,,,,
34,up,Vic Blues,Cantando en el Mar,68,5,12,,,,
35,down,The Black Keys,Crawling Kingsnake (Edit),6,2,19,,,,
36,-,The Black Keys,Do the Romp,-,9,17,,,,
37,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,43,37,8,,,,
38,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,64,,,,
39,-,Floyd Dixon,Hey Bartender,-,39,1,,,,
40,up,Etta James,All I Could Do Was Cry,73,16,41,,,,
41,-,David SweetLow,You Never Can Say Goodbye,-,41,1,,,,
42,down,Vic Blues,Volveremos a Vernos,30,4,12,,,,
43,up,The Black Keys,Poor Boy a Long Way From Home,61,2,21,,,,
44,-,Ray Charles,Blues in the Night,-,44,3,,,,
45,down,AG,Trouble Don't (feat. Rey),34,34,3,,,,
46,-,Michele McCain,Come Up To My Place,-,1,27,,,,
47,down,Vic Blues,Lluvia de Estrellas,38,4,12,,,,
48,down,Van Morrison,A Few Bars Early,35,8,12,,,,
49,up,Vic Blues,Noche en el Balcón,53,2,12,,,,
50,-,Michele McCain,You Move You Loose,-,3,32,,,,
51,-,Studebaker John & Earl Howell,Too Liv,-,51,1,,,,
52,-,James Chatburn,Hound on My Heels,-,5,20,,,,
53,down,Muddy Waters,Got My Mojo Working,24,4,30,,,,
54,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,27,4,,,,
55,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,38,,,,
56,up,Vic Blues,Esperando en la Estación,72,8,12,,,,
57,-,Sunnyland Slim,Baby How Long,-,46,3,,,,
58,down,Eric Clapton,Five Long Years,55,55,7,,,,
59,-,B.B. King & Eric Clapton,Riding With the King,-,3,85,,,,
60,up,Vic Blues,Manzanas del Jardín,85,6,12,,,,
61,-,Howlin' Wolf,Spoonful,-,28,17,,,,
62,down,Vic Blues,Viajando por el Mundo,36,3,12,,,,
63,up,Derek & The Dominos,Layla (40th Anniversary Version),100,1,101,,,,
64,-,米弟華特,Mannish Boy,-,4,75,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,15,48,,,,
66,up,Vic Blues,Bailando Bajo las Estrellas,87,5,12,,,,
67,-,Ben Harper,Diamonds On the Inside,-,2,80,,,,
68,up,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),97,47,4,,,,
69,-,Galt MacDermot,Coffee Cold,-,10,2,,,,
70,down,Vic Blues,Nostalgias del Pasado,41,2,12,,,,
71,-,Johnny Winter,Be Careful With a Fool,-,71,1,,,,
72,-,Mance Lipscomb,Ella Speed,-,72,2,,,,
73,-,Michele McCain,Georgia On My Mind,-,6,39,,,,
74,-,Johnny Winter,I'm Yours and I'm Hers,-,74,1,,,,
75,up,Vic Blues,Nuestra Sonrisa,81,4,12,,,,
76,-,B.B. King,Ain't Nobody Home,-,13,47,,,,
77,up,Vic Blues,Tu Despertar,79,3,12,,,,
78,-,Michele McCain,Rockin the House,-,11,40,,,,
79,-,Son Seals,I Can't Hold Out,-,79,1,,,,
80,up,Willie Dixon & Memphis Slim,Nervous,80,59,3,,,,
81,down,Vic Blues,Tu Corazón de Luz,58,10,12,,,,
82,-,Michele McCain,Shake It Mama,-,2,36,,,,
83,-,Michele McCain,Let the Good Times Roll,-,4,40,,,,
84,-,Elmore James,Dust My Broom,-,5,78,,,,
85,-,T-Bone Walker,T-Bone Blues,-,81,2,,,,
86,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,44,4,,,,
87,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,44,4,,,,
88,-,B.B. King,Everyday I Have the Blues,-,48,5,,,,
89,-,Howlin' Wolf,Smokestack Lightnin',-,2,88,,,,
90,-,Robert Johnson,Walkin' Blues,-,5,37,,,,
91,-,Son House,Death Letter Blues,-,52,4,,,,
92,-,Eric Gales,Change In Me (The Rebirth),-,36,1,,,,
93,-,Eric Gales,Good Time,-,93,1,,,,
94,-,Robert Johnson,Cross Road Blues,-,6,65,,,,
95,-,Bessie Smith,St. Louis Blues,-,43,13,,,,
96,-,Studebaker John,Rockin' That Boogie,-,96,1,,,,
97,-,Guitar Slim,The Things That I Used to Do,-,78,2,,,,
98,-,Sleepy John Estes,Milk Cow Blues,-,88,1,,,,
99,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,32,,,,
100,-,B.B. King,Rock Me Baby,-,8,55,,,,
