Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Keys,Going Down South,1,1,2,,,,
2,up,The Black Keys,Crawling Kingsnake,6,1,5,,,,
3,up,Francisco E. Rizzuto,The Next Wave,17,1,16,,,,
4,down,Pugface,Storm,3,1,32,,,,
5,down,Etta James,At Last,2,1,80,,,,
6,up,Van Morrison,Latest Record Project,33,6,8,,,,
7,down,The Black Keys,Crawling Kingsnake (Edit),4,2,5,,,,
8,up,Van Morrison,A Few Bars Early,25,8,2,,,,
9,up,Van Morrison,It Hurts Me Too,51,9,2,,,,
10,up,Van Morrison,Only a Song,15,10,7,,,,
11,up,Van Morrison,Psychoanalysts' Ball,50,11,2,,,,
12,up,Van Morrison,Thank God for the Blues,56,12,2,,,,
13,up,Van Morrison,Tried to Do the Right Thing,48,13,2,,,,
14,up,Van Morrison,Breaking the Spell,91,14,2,,,,
15,-,Van Morrison,Duper's Delight,-,15,1,,,,
16,up,Van Morrison,The Long Con,55,16,2,,,,
17,up,Van Morrison,Love Should Come with a Warning,62,17,4,,,,
18,up,Van Morrison,No Good Deed Goes Unpunished,39,18,2,,,,
19,up,Van Morrison,Diabolic Pressure,61,19,2,,,,
20,up,Van Morrison,Blue Funk,66,20,2,,,,
21,up,Van Morrison,Where Have All the Rebels Gone?,37,20,2,,,,
22,up,Van Morrison,Up County Down,93,22,2,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,80,,,,
24,-,Van Morrison,Double Bind,-,24,1,,,,
25,up,Van Morrison,Big Lie,58,25,2,,,,
26,up,Van Morrison,Deadbeat Saturday Night,70,26,2,,,,
27,down,Michele McCain,You Move You Lose,11,2,62,,,,
28,up,Van Morrison,My Time After a While,88,28,2,,,,
29,down,Michele McCain,Shake It Mama,10,2,60,,,,
30,down,Michele McCain,I Love Him So,9,2,61,,,,
31,-,Van Morrison,He's Not the Kingpin,-,31,1,,,,
32,down,Michele McCain,Come Up To My Place,8,3,64,,,,
33,-,Van Morrison,Western Man,-,33,1,,,,
34,-,Van Morrison,"Stop Bitching, Do Something",-,34,1,,,,
35,-,Van Morrison,Mistaken Identity,-,35,1,,,,
36,up,Van Morrison,Double Agent,85,36,2,,,,
37,-,Van Morrison,They Own the Media,-,37,1,,,,
38,-,Van Morrison,Why Are You on Facebook?,-,38,1,,,,
39,down,Etta James,I'd Rather Go Blind,7,2,80,,,,
40,down,Etta James,I Just Want to Make Love to You,21,4,67,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),43,11,22,,,,
42,-,Van Morrison,Jealousy,-,42,1,,,,
43,down,B.B. King,The Thrill Is Gone,12,1,78,,,,
44,down,John Lee Hooker,Boom Boom,16,3,38,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',41,2,68,,,,
46,up,T-Bone Walker,Call It Stormy Monday,63,12,28,,,,
47,-,The Black Keys,Poor Boy a Long Way From Home,-,2,1,,,,
48,down,Etta James,A Sunday Kind of Love,24,4,64,,,,
49,down,James Chatburn,Hound on My Heels,31,5,11,,,,
50,-,The Black Keys,Louise,-,2,1,,,,
51,up,Elmore James,Dust My Broom,73,5,60,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,30,8,52,,,,
53,-,Muddy Waters,I Can't Be Satisfied,-,11,30,,,,
54,-,The Black Keys,Stay All Night,-,5,1,,,,
55,-,The Black Keys,Do the Romp,-,9,1,,,,
56,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,51,,,,
57,down,Chris Cain,Too Many Problems,36,15,6,,,,
58,down,The Animals,The House of the Rising Sun,14,1,74,,,,
59,up,B.B. King,Rock Me Baby,59,8,44,,,,
60,down,Robert Johnson,Cross Road Blues,28,6,46,,,,
61,-,The Black Keys,Coal Black Mattie,-,2,1,,,,
62,-,Clarence Carter,Slip Away,-,9,22,,,,
63,-,The Black Keys,"Sad Days, Lonely Nights",-,8,1,,,,
64,down,Joseba Irazoki,Zas I,40,12,10,,,,
65,up,B.B. King,How Blue Can You Get?,97,2,71,,,,
66,down,Joseba Irazoki,Eztegara II,42,8,12,,,,
67,down,Delgres,Lese Mwen Ale,19,15,4,,,,
68,down,Joseba Irazoki,Eztegara I,44,32,11,,,,
69,down,Thomas Dybdahl,A Little Something to Give,20,7,19,,,,
70,-,Muddy Waters,Rollin' Stone,-,16,1,,,,
71,down,Robert Finley,Sharecropper’s Son,27,22,2,,,,
72,-,The Black Keys,Come on and Go with Me,-,14,1,,,,
73,-,The Black Keys,Mellow Peaches,-,13,1,,,,
74,-,The Black Keys,Walk with Me,-,12,1,,,,
75,down,Albert Cummings,First Day,13,2,10,,,,
76,up,Albert King,Born Under a Bad Sign,82,52,8,,,,
77,-,The Rolling Stones,Blue and Lonesome,-,14,38,,,,
78,up,Joe Tex,Show Me,81,24,25,,,,
79,-,Rory Gallagher,A Million Miles Away,-,42,1,,,,
80,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,80,1,,,,
81,-,Curtis Mayfield,Move On Up,-,56,1,,,,
82,up,Elmore James,Shake Your Money Maker,99,54,10,,,,
83,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,17,,,,
84,-,Howlin' Wolf,Wang Dang Doodle,-,60,2,,,,
85,-,R.L. Burnside,Someday Baby,-,85,1,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,29,4,,,,
87,down,米弟華特,Mannish Boy,35,4,58,,,,
88,down,Gary Moore,Still Got the Blues,26,1,68,,,,
89,down,B.B. King & Eric Clapton,Riding With the King,78,3,69,,,,
90,-,Alice Phoebe Lou,Witches,-,17,5,,,,
91,down,John Lee Hooker,Boogie Chillen,22,3,61,,,,
92,down,Joseba Irazoki,Eztegara III,45,7,15,,,,
93,down,Fantastic Negrito,Root City,86,77,2,,,,
94,down,Ben Harper,Diamonds On the Inside,71,2,61,,,,
95,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,95,1,,,,
96,-,Cedric Burnside,Step In,-,41,2,,,,
97,-,Siniestro Total,Dios Tiene un Plan,-,36,2,,,,
98,-,Etta James,Something's Got a Hold on Me,-,6,44,,,,
99,-,Eddie 9V,Little Black Flies,-,81,1,,,,
100,-,"Muddy Waters, Johnny Winter & James Cotton",Dealin' With the Devil (Live),-,100,1,,,,
