Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Dangerous,3,1,3,,,,
2,down,Etta James,At Last,1,1,134,,,,
3,up,Van Morrison,Can't Go On This Way,27,3,2,,,,
4,up,Van Morrison,What's It Gonna Take?,26,4,2,,,,
5,down,Gary Moore,Still Got the Blues,2,1,118,,,,
6,up,Van Morrison,Fodder for the Masses,25,6,2,,,,
7,up,Van Morrison,Not Seeking Approval,39,7,2,,,,
8,up,Van Morrison,Fighting Back is the New Normal,29,8,2,,,,
9,up,Van Morrison,Sometimes It's Just Blah Blah Blah,31,9,2,,,,
10,up,Van Morrison,Nervous Breakdown,43,10,2,,,,
11,up,Van Morrison,Money From America,40,11,2,,,,
12,down,B.B. King,The Thrill Is Gone,4,1,131,,,,
13,down,Howlin' Wolf,Smokestack Lightnin',8,2,120,,,,
14,up,Van Morrison,Absolutely Positively the Most,41,14,2,,,,
15,up,Van Morrison,Damage and Recovery,37,15,2,,,,
16,up,Van Morrison,I Ain’t No Celebrity,42,16,2,,,,
17,up,Van Morrison,Stage Name,55,17,2,,,,
18,down,Michele McCain,Shake It Mama,10,2,106,,,,
19,down,Michele McCain,I Love Him So,12,2,105,,,,
20,down,Michele McCain,Come Up To My Place,13,3,107,,,,
21,up,Michele McCain,You Move You Lose,28,2,109,,,,
22,up,Van Morrison,Pretending,56,22,4,,,,
23,down,UNNA Originals,In Your Arms,11,11,13,,,,
24,down,UNNA Originals,Backroad,20,9,13,,,,
25,down,UNNA Originals,Celestial Chord,7,6,13,,,,
26,down,UNNA Originals,Stardust,21,10,13,,,,
27,down,UNNA Originals,Autumn Leaves,16,10,13,,,,
28,down,UNNA Originals,Moonfall,14,14,13,,,,
29,down,UNNA Originals,Polaroid,15,8,14,,,,
30,down,Etta James,I'd Rather Go Blind,5,2,133,,,,
31,down,UNNA Originals,Serendipity,9,9,13,,,,
32,down,UNNA Originals,Sunlight,19,5,13,,,,
33,down,UNNA Originals,Ataraxy,17,11,13,,,,
34,up,Van Morrison,Fear and Self-Loathing in Las Vegas,59,32,2,,,,
35,up,B.B. King & Eric Clapton,Riding With the King,36,3,115,,,,
36,up,Seth Walker,Satisfy My Mind,61,36,2,,,,
37,up,Diunna Greenleaf,If It Wasn't for the Blues,58,37,3,,,,
38,down,Derek & The Dominos,Layla (40th Anniversary Version),22,1,134,,,,
39,down,米弟華特,Mannish Boy,24,4,105,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,10,101,,,,
41,up,"Hank Williams, Jr.",Georgia Women,65,20,2,,,,
42,down,The Animals,The House of the Rising Sun,6,1,127,,,,
43,up,Etta James,A Sunday Kind of Love,50,4,111,,,,
44,up,Charlie Musselwhite,Blues Gave Me a Ride,44,42,3,,,,
45,up,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",76,45,2,,,,
46,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,90,,,,
47,-,B.B. King,Rock Me Baby,-,8,82,,,,
48,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,48,1,,,,
49,down,Etta James,I Just Want to Make Love to You,23,4,119,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,9,90,,,,
51,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,37,14,,,,
52,-,Bonnie Raitt,Just Like That,-,2,5,,,,
53,-,Gary Moore,Texas Strut,-,53,3,,,,
54,up,B.B. King & Eric Clapton,The Thrill Is Gone,91,8,89,,,,
55,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,55,1,,,,
56,-,John Lee Hooker,Dimples,-,56,6,,,,
57,-,T-Bone Walker,Call It Stormy Monday,-,12,65,,,,
58,down,Keb' Mo',Slow Down,30,27,9,,,,
59,down,Jackie Venson,Always Free,57,23,17,,,,
60,-,Mighty Mike Schermer,Just Gettin' Good,-,60,1,,,,
61,down,Keb' Mo',I Remember You,34,21,13,,,,
62,down,Bernard Allison,Chills & Thrills,35,20,9,,,,
63,down,Bill Doggett,"Honky Tonk, Pt. 2",45,45,2,,,,
64,-,Robert Johnson,Cross Road Blues,-,6,93,,,,
65,down,Robert Cray,Times Makes Two,38,26,9,,,,
66,-,Gary Moore,Midnight Blues,-,39,5,,,,
67,down,Joseba Irazoki,Eztegara IV,33,4,51,,,,
68,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,59,,,,
69,-,Otis Taylor,Nasty Letter,-,30,8,,,,
70,-,Boom Boxx,I Dey (feat. Teni),-,67,7,,,,
71,-,The Rolling Stones,Blue and Lonesome,-,14,41,,,,
72,-,Etta James,All I Could Do Was Cry,-,16,64,,,,
73,-,Jonny Lang,Lie to Me,-,42,7,,,,
74,-,Albert Collins,"Cold, Cold Feeling",-,71,1,,,,
75,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,16,5,,,,
76,-,Joseba Irazoki,Zas I,-,12,37,,,,
77,-,Joe Bonamassa,Blues Deluxe,-,30,19,,,,
78,-,Van Morrison,Latest Record Project,-,6,23,,,,
79,-,Junior Wells,Messin' With the Kid,-,23,44,,,,
80,-,Michael Landau,We're Alright,-,80,1,,,,
81,-,Luke Winslow-King,Slow Sunday June,-,81,1,,,,
82,-,Rory Gallagher,Shadow Play,-,18,6,,,,
83,-,Justin Golden,The Gator,-,46,4,,,,
84,down,Joseba Irazoki,Zas II,48,1,54,,,,
85,-,Son of Dave,Knock Off,-,14,5,,,,
86,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,31,3,,,,
87,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,38,3,,,,
88,-,Joe Bonamassa,Drive,-,24,37,,,,
89,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,10,99,,,,
90,-,Gary Moore,Oh Pretty Woman,-,30,23,,,,
91,-,Etta James,Anything To Say You're Mine,-,61,5,,,,
92,down,B.B. King,Ain't Nobody Home,87,13,62,,,,
93,-,Gary Moore,Too Tired,-,93,1,,,,
94,-,John Lee Hooker,Boom Boom,-,3,73,,,,
95,down,B.B. King & Eric Clapton,Marry You,78,6,20,,,,
96,-,Gary Moore,As the Years Go Passing By,-,81,3,,,,
97,down,Gary B.B. Coleman,The Sky Is Cryin',86,34,23,,,,
98,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,85,3,,,,
99,down,Galt MacDermot,Coffee Cold,90,10,25,,,,
100,up,Gary Moore,Walking By Myself,100,22,33,,,,
