Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,3,1,183,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,196,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,198,,,,
5,up,Etta James,A Sunday Kind of Love,9,4,176,,,,
6,up,MusicDRO,Strings Attack,12,6,9,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',4,2,185,,,,
8,up,Ben Harper,Diamonds On the Inside,8,2,169,,,,
9,down,Buddy Guy,Mary Had a Little Lamb,7,3,82,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,6,5,14,,,,
11,up,Etta James,I Just Want to Make Love to You,11,4,181,,,,
12,up,Presumed Involved,Daughter,21,10,7,,,,
13,down,Elmore James,Dust My Broom,10,5,154,,,,
14,up,Michele McCain,Shake It Mama,38,2,152,,,,
15,up,Michele McCain,I Love Him So,35,2,154,,,,
16,up,Michele McCain,You Move You Lose,33,2,156,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,10,166,,,,
18,up,米弟華特,Mannish Boy,23,4,170,,,,
19,up,Michele McCain,Come Up To My Place,37,3,154,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,10,164,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,17,4,151,,,,
22,down,Etta James,Something's Got a Hold on Me,14,6,130,,,,
23,down,T-Bone Walker,Call It Stormy Monday,13,12,128,,,,
24,down,Eric Clapton,Motherless Child,18,7,39,,,,
25,up,MusicDRO,The Dark,60,7,2,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,9,155,,,,
27,down,B.B. King,Rock Me Baby,16,8,146,,,,
28,up,The Animals,The House of the Rising Sun,28,1,188,,,,
29,down,Muddy Waters,I Can't Be Satisfied,19,11,65,,,,
30,down,John Lee Hooker,Boogie Chillen,25,3,166,,,,
31,down,Jimmy Reed,"Baby, What You Want Me to Do",24,14,134,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,67,8,150,,,,
33,down,Nina Simone,Backlash Blues,15,7,153,,,,
34,up,Bobby Rush,I'm Free,64,34,2,,,,
35,up,"Darius ""Golab"" Golebiewski",Mr. Booze (Club Remix),66,33,33,,,,
36,down,Robert Johnson,Cross Road Blues,31,6,158,,,,
37,up,"Darius ""Golab"" Golebiewski",I'm an Addict.. (Club Remix),80,31,30,,,,
38,up,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck.. (Club Remix),81,32,24,,,,
39,down,Robert Finley,Souled Out On You,27,9,43,,,,
40,-,The Blues Brothers,Soul Man,-,17,67,,,,
41,up,Muddy Waters,Mannish Boy (Single Version),42,11,88,,,,
42,down,B.B. King,Paying the Cost to Be the Boss,36,15,120,,,,
43,down,Joe Bonamassa,Drive,39,24,95,,,,
44,down,Derek & The Dominos,Layla (40th Anniversary Version),29,1,199,,,,
45,up,Gary Moore,Walking By Myself,55,22,95,,,,
46,down,Canned Heat,On the Road Again,41,19,96,,,,
47,down,The Black Keys,Crawling Kingsnake,44,1,118,,,,
48,up,Etta James,All I Could Do Was Cry,56,16,127,,,,
49,up,Dorothy Moore,Misty Blue,78,29,78,,,,
50,-,Presumed Involved,In the End,-,45,2,,,,
51,-,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),-,20,17,,,,
52,down,Blind Willie McTell,Statesboro Blues,48,25,94,,,,
53,-,Joe Bonamassa,No Good Place for the Lonely,-,20,14,,,,
54,up,North Downs,Settle Down,75,43,7,,,,
55,down,Fats Domino,Blueberry Hill,43,9,49,,,,
56,down,B.B. King,Sweet Little Angel (Take 1),40,32,34,,,,
57,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",46,31,41,,,,
58,up,Joe Bonamassa,Mountain Climbing,77,42,32,,,,
59,up,"Darius ""Golab"" Golebiewski",6 O'clock Blues,95,37,22,,,,
60,down,B.B. King,Ain't Nobody Home,49,13,124,,,,
61,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,84,19,41,,,,
62,down,Gary B.B. Coleman,The Sky Is Crying,50,8,161,,,,
63,up,The Blues Freaks,Going to Your Funeral in a Vee Eight Ford,93,25,33,,,,
64,up,Gary Moore,Oh Pretty Woman,89,30,72,,,,
65,up,The Blues Freaks,You Just as Well Let Her Go,97,23,27,,,,
66,up,John Lee Hooker,Boom Boom,72,3,109,,,,
67,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,67,2,,,,
68,-,Nina Simone,Do I Move You? (Version II),-,61,3,,,,
69,down,Gary Moore,Midnight Blues,63,39,47,,,,
70,down,Bobby Rush,I'm The One,58,21,9,,,,
71,down,The Rolling Stones,Just Your Fool,45,20,65,,,,
72,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",85,26,81,,,,
73,-,Joe Bonamassa,Stop!,-,72,3,,,,
74,down,Nina Simone,My Man's Gone Now,34,15,79,,,,
75,-,Feeling Blew,Out Getting Ribs (Slowed),-,75,1,,,,
76,up,Galt MacDermot,Coffee Cold,99,10,57,,,,
77,-,Clarence Carter,Slip Away,-,9,33,,,,
78,down,Nina Simone,The House of the Rising Sun,47,11,79,,,,
79,-,The Rolling Stones,Blue and Lonesome,-,14,43,,,,
80,-,The Black Keys,Poor Boy a Long Way From Home,-,2,47,,,,
81,down,Jackie Venson,Always Free,71,23,48,,,,
82,-,Presumed Involved,Respect,-,50,1,,,,
83,-,Alice Phoebe Lou,Witches,-,17,10,,,,
84,-,Willie Dixon,You Shook Me,-,32,6,,,,
85,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,33,36,,,,
86,-,Siniestro Total,Dios Tiene un Plan,-,36,31,,,,
87,down,"Arthur ""Big Boy"" Crudup",That's All Right,74,41,37,,,,
88,down,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),70,60,5,,,,
89,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,62,5,,,,
90,-,ウィリー・ディクスン,The Seventh Son,-,39,2,,,,
91,up,Etta James,Trust In Me,91,17,63,,,,
92,down,No Blues featuring Tracy Bonham,Black Cadillac,76,37,24,,,,
93,-,The Black Keys,Going Down South,-,1,61,,,,
94,down,Joe Bonamassa,Lazy Poker Blues,54,42,3,,,,
95,-,Michael Oldfield,Heaven's Open,-,28,44,,,,
96,-,Billie Holiday,I Thought About You,-,29,2,,,,
97,-,Bessie Smith,Need a Little Sugar In My Bowl,-,65,4,,,,
98,-,Taj Mahal,Further On Down the Road,-,98,1,,,,
99,-,Brittany Howard,Stay High,-,8,47,,,,
100,-,The Rolling Stones,Ride 'Em On Down,-,23,56,,,,
