Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,3,1,33,,,,
2,down,Derek & The Dominos,Layla (40th Anniversary Version),1,1,33,,,,
3,down,Etta James,At Last,2,1,33,,,,
4,up,Michele McCain,Shake It Mama,5,2,33,,,,
5,down,Michele McCain,You Move You Lose,4,2,33,,,,
6,up,Michele McCain,I Love Him So,6,2,33,,,,
7,up,The Animals,The House of the Rising Sun,8,1,33,,,,
8,down,Michele McCain,Come Up To My Place,7,3,33,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,33,,,,
10,up,Gary Moore,Still Got the Blues,11,1,33,,,,
11,up,Nina Simone,Backlash Blues,13,7,27,,,,
12,up,Etta James,I Just Want to Make Love to You,25,4,33,,,,
13,up,米弟華特,Mannish Boy,36,4,33,,,,
14,up,B.B. King,Every Day I Have the Blues (Remastered),38,14,30,,,,
15,down,Etta James,I'd Rather Go Blind,10,2,33,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,31,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,10,33,,,,
18,up,B.B. King,Paying the Cost to Be the Boss,21,15,29,,,,
19,down,B.B. King,How Blue Can You Get?,12,2,33,,,,
20,down,Gary B.B. Coleman,The Sky Is Crying,16,8,31,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,10,33,,,,
22,down,Etta James,A Sunday Kind of Love,19,4,30,,,,
23,-,Ben Poole,Start the Car,-,23,1,,,,
24,-,B.B. King,Rock Me Baby,-,8,24,,,,
25,-,The Rolling Stones,Blue and Lonesome,-,14,22,,,,
26,up,Albert King,Born Under a Bad Sign (Mono Mix),45,6,11,,,,
27,down,Ben Harper,Diamonds On the Inside,15,2,33,,,,
28,up,John Lee Hooker,Boom Boom,47,3,14,,,,
29,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,10,26,,,,
30,-,Billy Stewart,Sitting In the Park,-,29,9,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',20,2,32,,,,
32,-,B.B. King,If You Love Me (feat. Van Morrison),-,32,4,,,,
33,up,B.B. King,Sweet Sixteen,41,23,22,,,,
34,down,B.B. King,Ain't Nobody Home,23,13,28,,,,
35,-,Rory Gallagher,In Your Town,-,35,1,,,,
36,-,Rick Estrin & The Nightcats,D.O.G.,-,36,1,,,,
37,up,B.B. King,There Must Be a Better World Somewhere,55,28,19,,,,
38,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,29,,,,
39,-,Etta James,All I Could Do Was Cry,-,16,19,,,,
40,down,Eric Clapton,Cocaine,39,12,32,,,,
41,-,Buddy Guy,Look What All You Got,-,41,1,,,,
42,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,10,,,,
43,-,Noa Sadasue,Moonlight City,-,42,1,,,,
44,-,Jennifer Williams,Dream Boy,-,23,1,,,,
45,-,Ray Charles,Unchain My Heart,-,15,17,,,,
46,-,Green Dog Eyes Band,To Meet Tomorrow,-,46,1,,,,
47,down,B.B. King,Sweet Little Angel,27,10,33,,,,
48,-,John Hrnciar,One in Dream,-,48,1,,,,
49,up,Joe Bonamassa,Mountain Climbing,81,42,5,,,,
50,-,アルバート・コリンズ,If You Love Me Like You Say,-,50,1,,,,
51,-,Wendell Viper,Laissez Faire Freedom,-,16,1,,,,
52,-,Hannah Ribbey,The Rising Sun,-,32,1,,,,
53,down,Pugface,Storm,17,1,4,,,,
54,-,Ma Genius,New Pretty Girl,-,17,1,,,,
55,down,B.B. King & Eric Clapton,Worried Life Blues,42,14,21,,,,
56,-,Big Mama Thornton,Hound Dog,-,21,1,,,,
57,-,Jonny Lang,Lie to Me,-,42,3,,,,
58,-,Green Dog Eyes Band,Trip To Get Lost,-,46,1,,,,
59,-,B.B. King,Hummingbird,-,31,12,,,,
60,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,9,15,,,,
61,-,Kevin Hightower,Past Pocket Watch,-,34,1,,,,
62,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,11,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,9,32,,,,
64,down,Howlin' Wolf,Spoonful,43,28,6,,,,
65,-,Green Dog Eyes Band,I Found You,-,65,1,,,,
66,-,Clarence Carter,Slip Away,-,9,16,,,,
67,-,Canned Heat,On the Road Again,-,19,18,,,,
68,-,Robert Johnson,Hell Hound On My Trail,-,41,2,,,,
69,up,B.B. King,I Like to Live the Love,87,21,18,,,,
70,up,The Blues Brothers,Soul Man,89,17,13,,,,
71,-,Kevin Hightower,Flower in the Sky,-,71,1,,,,
72,-,Odetta,Hit Or Miss,-,72,1,,,,
73,-,B.B. King,Better Not Look Down,-,22,15,,,,
74,-,Michael Oldfield,Make Make,-,74,1,,,,
75,up,B.B. King,Never Make a Move Too Soon,84,24,17,,,,
76,-,Brittany Howard,Stay High,-,8,27,,,,
77,-,Clarence Carter,Looking for a Fox,-,77,1,,,,
78,-,Michele McCain,Let the Good Times Roll,-,4,28,,,,
79,-,Canned Heat,On the Road Again,-,58,8,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,61,4,,,,
81,-,Eric Clapton,Believe In Life,-,81,1,,,,
82,down,Ben Harper,She's Only Happy In the Sun,29,15,15,,,,
83,-,Willie Dixon,You Shook Me,-,32,1,,,,
84,-,B.B. King,Why I Sing the Blues,-,40,17,,,,
85,-,Michele McCain,Black and Blue,-,5,27,,,,
86,down,Canned Heat,On the Road Again (Live),59,59,2,,,,
87,-,B.B. King,Bad Case of Love,-,26,15,,,,
88,-,Tinsley Ellis,Don't Turn Off the Light,-,88,1,,,,
89,down,B.B. King & Eric Clapton,I Wanna Be,78,15,3,,,,
90,down,B.B. King & Eric Clapton,Marry You,50,6,9,,,,
91,-,Fanxing Yang,Just Like She Did,-,21,1,,,,
92,-,B.B. King & Eric Clapton,Ten Long Years,-,4,20,,,,
93,down,Otis Rush,I Can't Quit You Baby,54,54,6,,,,
94,-,Fanxing Yang,If You Don't Understand,-,12,1,,,,
95,down,Jimmy Reed,"Baby, What You Want Me to Do",75,14,23,,,,
96,-,Green Dog Eyes Band,Great Trees,-,38,1,,,,
97,-,Son House,Death Letter Blues,-,58,1,,,,
98,down,Joe Bonamassa,This Train,85,58,4,,,,
99,-,Vargas Blues Band,Del Sur,-,41,2,,,,
100,down,Nina Simone,The House of the Rising Sun,30,11,12,,,,
