Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,16,,,,
2,up,Etta James,At Last,2,1,16,,,,
3,up,B.B. King,The Thrill Is Gone,5,1,16,,,,
4,down,The Animals,The House of the Rising Sun,3,1,16,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,10,3,16,,,,
6,up,Michele McCain,You Move You Lose,6,2,16,,,,
7,up,Etta James,I'd Rather Go Blind,12,2,16,,,,
8,up,Michele McCain,Come Up To My Place,9,3,16,,,,
9,down,Michele McCain,I Love Him So,4,2,16,,,,
10,down,Michele McCain,Shake It Mama,8,2,16,,,,
11,up,B.B. King,How Blue Can You Get?,14,2,16,,,,
12,down,Gary Moore,Still Got the Blues,7,1,16,,,,
13,up,Etta James,I Just Want to Make Love to You,19,4,16,,,,
14,up,B.B. King,Ain't Nobody Home,53,13,12,,,,
15,up,B.B. King,Paying the Cost to Be the Boss,45,15,13,,,,
16,up,Brittany Howard,Stay High,36,8,16,,,,
17,up,Gary B.B. Coleman,The Sky Is Crying,20,8,14,,,,
18,up,Clarence Carter,Slip Away,35,9,11,,,,
19,down,ジョン・リー・フッカー,Chicken and Gravy,11,11,3,,,,
20,up,Eric Clapton,Cocaine,39,12,15,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,10,16,,,,
22,down,B.B. King,Sweet Little Angel,18,10,16,,,,
23,up,Michele McCain,Rockin the House,31,11,14,,,,
24,up,Elmore James,Dust My Broom,42,5,16,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,10,16,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,14,,,,
27,up,B.B. King,Every Day I Have the Blues (Remastered),28,14,14,,,,
28,down,Michele McCain,Blues Is Alright,23,7,14,,,,
29,up,Michele McCain,Georgia On My Mind,30,6,13,,,,
30,up,Michele McCain,Let Love Go,32,6,15,,,,
31,up,Michele McCain,Black and Blue,33,5,14,,,,
32,up,Ben Harper,Diamonds On the Inside,71,2,16,,,,
33,up,John Lee Hooker,Boom Boom,38,3,4,,,,
34,down,米弟華特,Mannish Boy,21,4,16,,,,
35,up,Michele McCain,Let the Good Times Roll,37,4,14,,,,
36,up,Brittany Howard,He Loves Me,52,15,14,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,10,12,,,,
38,-,Minnie Riperton,A-Muse,-,38,1,,,,
39,down,ジョン・リー・フッカー,Black Night,13,13,3,,,,
40,down,B.B. King,Rock Me Baby,29,8,13,,,,
41,-,B.B. King,I Like to Live the Love,-,21,12,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,9,16,,,,
43,-,B.B. King,Bad Case of Love,-,26,10,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,41,4,16,,,,
45,down,Canned Heat,On the Road Again,27,19,12,,,,
46,up,Michele McCain,Come Up To My Place,58,1,12,,,,
47,-,Michele McCain,I Love Him So(Thank You Jesus),-,2,15,,,,
48,up,Nina Simone,Backlash Blues,56,7,15,,,,
49,up,B.B. King,Chains and Things,97,36,11,,,,
50,up,Etta James,Something's Got a Hold on Me,60,6,16,,,,
51,-,Howlin' Wolf,Smokestack Lightnin',-,2,15,,,,
52,-,B.B. King,Never Make a Move Too Soon,-,24,11,,,,
53,-,Joe Tex,Show Me,-,24,10,,,,
54,up,B.B. King,Sweet Sixteen,84,23,12,,,,
55,down,Michele McCain,Shake It Mama,54,2,11,,,,
56,up,B.B. King & Eric Clapton,Ten Long Years,87,4,10,,,,
57,down,B.B. King,Caldonia,48,40,11,,,,
58,-,Canned Heat,On the Road Again,-,58,5,,,,
59,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,100,18,13,,,,
60,-,Joe Bonamassa,This Train,-,58,1,,,,
61,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,5,,,,
62,up,B.B. King,I'll Survive,98,26,7,,,,
63,up,B.B. King,Hummingbird,99,31,9,,,,
64,-,Muddy Waters,Manish Boy,-,40,5,,,,
65,-,Lead Belly,Where Did You Sleep Last Night?,-,65,1,,,,
66,-,B.B. King,Nobody Loves Me But My Mother,-,44,11,,,,
67,down,Etta James,A Sunday Kind of Love,43,4,15,,,,
68,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,34,7,,,,
69,-,B.B. King & John Mayer,Hummingbird,-,53,2,,,,
70,up,B.B. King,Why I Sing the Blues,80,40,11,,,,
71,-,B.B. King,Better Not Look Down,-,22,9,,,,
72,down,ジョン・リー・フッカー,Serves Me Right to Suffer,16,16,3,,,,
73,-,Nina Simone,My Man's Gone Now,-,15,4,,,,
74,up,B.B. King,There Must Be a Better World Somewhere,90,28,12,,,,
75,-,Mississippi John Hurt,Avalon Blues,-,25,7,,,,
76,-,B.B. King & Van Morrison,Early In The Morning,-,62,3,,,,
77,up,B.B. King & Eric Clapton,Worried Life Blues,88,14,9,,,,
78,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,13,7,,,,
79,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,38,8,,,,
80,-,Joe Bonamassa,Mountain Climbing,-,42,2,,,,
81,down,Gary Moore,Oh Pretty Woman,75,30,5,,,,
82,-,The Jon Spencer Blues Explosion,Bellbottoms,-,36,6,,,,
83,down,The Rolling Stones,Blue and Lonesome,34,14,12,,,,
84,-,Hugh Laurie,Unchain My Heart,-,52,2,,,,
85,-,Etta James,Trust In Me,-,17,6,,,,
86,-,B.B. King & Eric Clapton,Help the Poor,-,8,5,,,,
87,-,Brittany Howard,History Repeats,-,16,13,,,,
88,-,Ben Harper,She's Only Happy In the Sun,-,15,7,,,,
89,-,Junior Wells,Messin' With the Kid,-,23,9,,,,
90,-,Rexodus,The Gutter,-,58,1,,,,
91,down,Bobby Bland,I Pity the Fool,72,13,10,,,,
92,down,Muddy Waters,Got My Mojo Working,50,4,11,,,,
93,-,Evelyn Knight,Lucky Lucky Lucky Me,-,19,7,,,,
94,-,Keb' Mo',I Remember You,-,21,1,,,,
95,-,Dorothy Moore,Misty Blue,-,29,3,,,,
96,-,Hugh Laurie,St James Infirmary,-,66,2,,,,
97,down,Blues Saraceno,Bad Man,69,18,2,,,,
98,down,ジョン・リー・フッカー,Boom Boom,24,24,3,,,,
99,-,Nina Simone,The House of the Rising Sun,-,11,6,,,,
100,-,Will Barber,Another Brick in the Wall,-,57,2,,,,
