Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,32,,,,
2,up,Etta James,At Last,2,1,32,,,,
3,up,B.B. King,The Thrill Is Gone,3,1,32,,,,
4,up,Michele McCain,You Move You Lose,7,2,32,,,,
5,up,Michele McCain,Shake It Mama,8,2,32,,,,
6,down,Michele McCain,I Love Him So,4,2,32,,,,
7,up,Michele McCain,Come Up To My Place,11,3,32,,,,
8,down,The Animals,The House of the Rising Sun,6,1,32,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,14,3,32,,,,
10,up,Etta James,I'd Rather Go Blind,13,2,32,,,,
11,up,Gary Moore,Still Got the Blues,15,1,32,,,,
12,up,B.B. King,How Blue Can You Get?,36,2,32,,,,
13,up,Nina Simone,Backlash Blues,16,7,26,,,,
14,down,Robert Johnson,Walkin' Blues,5,5,28,,,,
15,up,Ben Harper,Diamonds On the Inside,31,2,32,,,,
16,up,Gary B.B. Coleman,The Sky Is Crying,37,8,30,,,,
17,up,Pugface,Storm,42,1,3,,,,
18,down,Elmore James,Dust My Broom,10,5,32,,,,
19,up,Etta James,A Sunday Kind of Love,47,4,29,,,,
20,down,Howlin' Wolf,Smokestack Lightnin',9,2,31,,,,
21,up,B.B. King,Paying the Cost to Be the Boss,58,15,28,,,,
22,down,Muddy Waters,I Can't Be Satisfied,17,11,14,,,,
23,up,B.B. King,Ain't Nobody Home,92,13,27,,,,
24,-,B.B. King & Eric Clapton,Key to the Highway,-,7,16,,,,
25,up,Etta James,I Just Want to Make Love to You,32,4,32,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,10,32,,,,
27,down,B.B. King,Sweet Little Angel,22,10,32,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,30,,,,
29,-,Ben Harper,She's Only Happy In the Sun,-,15,14,,,,
30,up,Nina Simone,The House of the Rising Sun,66,11,11,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,31,,,,
32,down,Michele McCain,I Love Him So(Thank You Jesus),24,2,27,,,,
33,-,Nina Simone,My Man's Gone Now,-,15,6,,,,
34,up,The Rolling Stones,Ride 'Em On Down,49,23,9,,,,
35,-,B.B. King & Eric Clapton,Help the Poor,-,8,6,,,,
36,up,米弟華特,Mannish Boy,65,4,32,,,,
37,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,9,14,,,,
38,up,B.B. King,Every Day I Have the Blues (Remastered),51,14,29,,,,
39,down,Eric Clapton,Cocaine,38,12,31,,,,
40,-,The Rolling Stones,Just Your Fool,-,20,21,,,,
41,-,B.B. King,Sweet Sixteen,-,23,21,,,,
42,up,B.B. King & Eric Clapton,Worried Life Blues,70,14,20,,,,
43,-,Howlin' Wolf,Spoonful,-,28,5,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,10,25,,,,
45,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,10,,,,
46,-,D Fine Us,Howling at the Moon (feat. Vigz),-,27,5,,,,
47,-,John Lee Hooker,Boom Boom,-,3,13,,,,
48,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,48,3,,,,
49,up,Joe Tex,Show Me,52,24,17,,,,
50,-,B.B. King & Eric Clapton,Marry You,-,6,8,,,,
51,-,Sonny Boy Williamson II,Bring It On Home,-,51,1,,,,
52,-,Gary Moore,Only Fool In Town,-,52,1,,,,
53,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,12,5,,,,
54,-,Otis Rush,I Can't Quit You Baby,-,54,5,,,,
55,-,B.B. King,There Must Be a Better World Somewhere,-,28,18,,,,
56,up,Muddy Waters,(I'm Your) H*****e Coochie Man,61,13,17,,,,
57,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,10,,,,
58,-,D Fine Us,Howling at the Moon (Instrumental),-,58,1,,,,
59,-,Canned Heat,On the Road Again (Live),-,59,1,,,,
60,-,Howlin' Wolf,Wang Dang Doodle,-,60,1,,,,
61,-,Sonny Boy Williamson II,Fattening Frogs for Snakes,-,61,1,,,,
62,-,Six Def,I'm the King,-,62,3,,,,
63,-,Alice Boman,Waiting,-,50,1,,,,
64,down,T-Bone Walker,Call It Stormy Monday,19,12,10,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,10,32,,,,
66,-,Sonny Boy Williamson II,Keep It to Yourself,-,66,1,,,,
67,-,Ben Poole,Time Might Never Come,-,67,1,,,,
68,-,Sonny Boy Williamson II,My Younger Days (Mono),-,68,1,,,,
69,-,Buddy Guy,Stone Crazy,-,40,7,,,,
70,-,Otis Rush,All Your Love (I Miss Loving),-,70,2,,,,
71,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,4,,,,
72,-,Joe Bonamassa,Stop!,-,72,1,,,,
73,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,73,1,,,,
74,-,Otis Rush,Double Trouble,-,74,2,,,,
75,down,Jimmy Reed,"Baby, What You Want Me to Do",21,14,22,,,,
76,-,Sonny Boy Williamson II,Down Child (Mono),-,76,1,,,,
77,-,Otis Rush,Three Times a Fool,-,68,1,,,,
78,-,B.B. King & Eric Clapton,I Wanna Be,-,15,2,,,,
79,-,Etta James,Something's Got a Hold on Me,-,6,29,,,,
80,-,Nina Simone,Buck,-,80,1,,,,
81,-,Joe Bonamassa,Mountain Climbing,-,42,4,,,,
82,down,Muddy Waters,Mannish Boy (Single Version),27,11,8,,,,
83,-,Sonny Boy Williamson II,Ninety Nine,-,83,1,,,,
84,-,B.B. King,Never Make a Move Too Soon,-,24,16,,,,
85,-,Joe Bonamassa,This Train,-,58,3,,,,
86,-,Sonny Boy Williamson II,Born Blind,-,86,1,,,,
87,-,B.B. King,I Like to Live the Love,-,21,17,,,,
88,-,Beth Hart,Fire on the Floor,-,40,2,,,,
89,-,The Blues Brothers,Soul Man,-,17,12,,,,
90,-,Mississippi Fred McDowell,You Gotta Move,-,53,1,,,,
91,down,Joe Bonamassa,When One Door Opens,35,35,2,,,,
92,down,Freddie King,Hide Away,29,22,29,,,,
93,-,Sonny Boy Williamson II,Cross My Heart,-,93,1,,,,
94,-,Sonny Boy Williamson II,I Don't Know,-,94,1,,,,
95,-,Buddy Guy,Born To Play Guitar,-,87,1,,,,
96,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,29,24,,,,
97,-,Sonny Boy Williamson II,One Way Out (Mono),-,97,1,,,,
98,-,The Rolling Stones,Little Rain,-,98,1,,,,
99,-,Elmore James,Shake Your Money Maker,-,54,6,,,,
100,-,Gary Moore,The Same Way,-,100,1,,,,
