Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Ferrari & Michael Goldwasser,Grinding,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,80,,,,
3,up,Sheriff Ghale,Fara tuuba,3,1,80,,,,
4,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),4,2,60,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,2,69,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,6,12,,,,
7,-,Sheriff Ghale,Election Time,-,7,4,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,80,,,,
9,-,Diana King,I Say a Little Prayer,-,6,22,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,11,4,80,,,,
11,down,Sheriff Ghale,Jengbariga,7,3,70,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),13,2,80,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,22,3,80,,,,
14,up,Jawsh 685,Laxed (Siren Beat),14,2,51,,,,
15,up,Bob Marley & The Wailers,Is This Love,19,5,80,,,,
16,up,Sean Paul,Temperature,16,8,80,,,,
17,up,Music Cruncher,Turn Up the Heat,23,17,15,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,6,80,,,,
19,up,Rebelution,So High (feat. Zumbi),30,7,80,,,,
20,down,Salammusik,Aku Pelat (feat. Zion Dread),10,3,80,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,2,37,,,,
22,down,Rebelution,Safe and Sound,8,2,80,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),54,20,73,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,26,11,80,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,80,,,,
26,up,J Boog,Let's Do It Again,28,2,80,,,,
27,down,Rebelution,Feeling Alright,25,8,80,,,,
28,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",49,28,10,,,,
29,-,Natasja,Calabria 2008,-,29,3,,,,
30,up,Kevin Lyttle,Turn Me On,31,18,80,,,,
31,up,Koffee,Toast,38,4,80,,,,
32,up,Rebelution,Safe and Sound,34,17,70,,,,
33,down,Paris Boy,Problemas,24,24,6,,,,
34,up,SPRITE & GUYGEEGEE,ทน,51,34,2,,,,
35,-,Alpha Blondy & The Wailers,Jerusalem,-,35,18,,,,
36,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,16,71,,,,
37,up,Dara Ayu,Kalau Bulan Bisa Ngomong (feat. Bajol Ndanu),56,37,11,,,,
38,down,The Wailers,"Get Up, Stand Up",33,23,79,,,,
39,-,Alpha Blondy & The Solar System,Peace In Liberia,-,39,8,,,,
40,down,Salammusik,Alamak (feat. Altimet),12,12,76,,,,
41,-,Alpha Blondy,Seba Allah Y'e,-,40,15,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,27,3,67,,,,
43,up,Sasi The Don,"Anbe (My Love) [feat. Yunohoo, Sharen Claire & Derehna Nalnie] [2021 New Edition]",53,34,7,,,,
44,-,Stick Figure,Rise and Fall,-,44,1,,,,
45,down,Bob Marley & The Wailers,Stir It Up,35,20,76,,,,
46,up,Ical Mosh,Mustahil,46,30,29,,,,
47,up,Rebelution,Pretty Lady,87,42,13,,,,
48,down,Job 2 Do,ดูเธอทำ,39,1,79,,,,
49,up,DJ Qhelfin & Gafar,Happy Ajalah (Santai),93,17,75,,,,
50,up,Sean Paul,When It Comes to You,67,28,20,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,63,1,79,,,,
52,down,Rebelution,Roots Reggae Music (feat. Don Carlos),37,19,77,,,,
53,down,J Boog,Let's Do It Again,29,6,66,,,,
54,up,UB40,Kingston Town,97,15,71,,,,
55,-,Plague Of Happiness,Konspirasi,-,36,29,,,,
56,-,Alpha Blondy,Crime spirituel,-,32,3,,,,
57,up,Dara Ayu,Benci Kusangka Sayang (feat. Bajol Ndanu),68,42,14,,,,
58,-,Music Cruncher,Chilling Zap,-,58,1,,,,
59,-,Rebelution,Santa Barbara,-,59,4,,,,
60,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,60,1,,,,
61,-,Stephen Marley,The Chapel (feat. Ziggy Marley),-,61,1,,,,
62,-,Bob Marley & The Wailers,Slave Driver,-,61,4,,,,
63,up,Dara Ayu,Rela Demi Cinta (feat. Bajol Ndanu),71,49,19,,,,
64,-,Bob Marley & The Wailers,Concrete Jungle,-,34,10,,,,
65,down,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),45,21,46,,,,
66,-,Koffee,W (feat. Gunna),-,4,65,,,,
67,-,Rebelution,Celebrate,-,28,45,,,,
68,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,40,32,,,,
69,-,Rebelution,Lay My Claim,-,69,2,,,,
70,-,Mbah Surip,Bangun Tidur (Reggae),-,16,35,,,,
71,-,Rebelution,Green to Black,-,40,17,,,,
72,up,Rebelution,City Life,92,28,13,,,,
73,-,Salammusik,Arus,-,29,45,,,,
74,down,Zum,Rebel (feat. Shenseea),36,10,16,,,,
75,-,Republic Of Brickfields,Mabuk Lagi,-,75,1,,,,
76,-,Richie Spice,Gideon Boot,-,76,1,,,,
77,down,Dhyo Haw,Ada Aku Disini,43,15,77,,,,
78,-,Millie,My Boy Lollipop,-,78,1,,,,
79,down,SOJA,Not Done Yet,59,28,58,,,,
80,-,Rebelution,Sky Is the Limit,-,28,45,,,,
81,-,SOJA,Here I Am (feat. Rebelution),-,47,11,,,,
82,-,Bob Marley & The Wailers,Crazy Baldhead,-,61,7,,,,
83,-,SOJA,You and Me (feat. Chris Boomer),-,37,22,,,,
84,-,Stick Figure,Above the Storm,-,67,3,,,,
85,up,Bob Marley & The Wailers,Ambush In the Night,91,62,6,,,,
86,-,Veni Nurdaisy,Ingat-Ingat Kamu,-,37,5,,,,
87,down,Inner Circle,Sweat (A La La La La Long),32,5,65,,,,
88,-,Rebelution,More Energy,-,82,5,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,12,,,,
90,-,Stick Figure,Welcome to the Sun,-,52,2,,,,
91,-,Rebelution,Healing,-,67,4,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,39,16,,,,
93,-,Stick Figure,Easy Runaway,-,84,4,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,10,,,,
95,-,Rebelution,Inhale Exhale (feat. Protoje),-,36,15,,,,
96,-,Rebelution,Rise on Top,-,66,4,,,,
97,-,Skull & HaHa,Ragga Muffin,-,80,4,,,,
98,down,Rebelution,Fade Away,96,31,39,,,,
99,-,Ronald Reggae,Jamaican Rhapsody,-,99,2,,,,
100,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,29,57,,,,
