Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,74,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,2,21,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,239,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,4,4,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,5,3,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,151,,,,
7,up,Shenseea & Wizkid,Work Me Out,59,7,2,,,,
8,down,Salammusik,Aku Pelat (feat. Zion Dread),7,3,239,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,239,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,2,239,,,,
11,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),11,1,219,,,,
12,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),12,2,239,,,,
13,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,22,1,61,,,,
14,down,SPRITE & GUYGEEGEE,ทน,13,1,161,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,239,,,,
16,down,Shaggy,Boombastic,14,14,61,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,15,2,239,,,,
18,down,Rebelution,Safe and Sound,17,1,221,,,,
19,up,UB40,Red Red Wine (Edit),19,12,159,,,,
20,down,Matisyahu,One Day,18,18,3,,,,
21,down,Salammusik,Dannok (feat. Namewee) [Malay Version],16,4,11,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,3,239,,,,
23,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,23,3,,,,
24,down,Salammusik,Alamak (feat. Altimet),21,7,230,,,,
25,down,Audio Man,Jestie Alexius Insan Tadau,23,23,7,,,,
26,down,Kevin Lyttle,Turn Me On,24,10,239,,,,
27,up,Salammusik,Di Tengah Malam,27,12,206,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,18,184,,,,
29,up,Bob Marley & The Wailers,Stir It Up,33,14,234,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,239,,,,
31,down,Budak Nakal Hujung Simpang,Nakalnya Raya,25,15,9,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,42,30,121,,,,
33,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,31,20,29,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,20,122,,,,
35,down,The Wailers,I Shot the Sheriff,26,17,208,,,,
36,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,64,27,18,,,,
37,up,Rebelution,So High (feat. Zumbi),40,3,239,,,,
38,down,Job 2 Do,ดูเธอทำ,37,6,237,,,,
39,up,MELODI 1977,DJ SAH,55,19,15,,,,
40,up,Plague Of Happiness,Malam,61,40,5,,,,
41,up,MELODI 1977,DJ SINAR PELANGI,48,37,12,,,,
42,up,Bob Marley & The Wailers,Redemption Song,50,3,239,,,,
43,down,Fira Cantika & Nabila,Yang Penting Happy (feat. Bajol Ndanu),39,15,63,,,,
44,down,Rebelution,Feeling Alright,41,4,239,,,,
45,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",43,10,56,,,,
46,up,Plague Of Happiness,Berbisik.,53,14,53,,,,
47,down,The Wailers,"Get Up, Stand Up",35,5,236,,,,
48,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",36,36,3,,,,
49,down,YG Marley,Survival,32,32,3,,,,
50,down,Rebelution,Roots Reggae Music (feat. Don Carlos),47,14,232,,,,
51,down,Steven & Coconuttreez,Welcome to My Paradise,45,4,177,,,,
52,up,J Boog,Let's Do It Again,66,52,3,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,49,21,212,,,,
54,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,54,3,,,,
55,up,Sister Nancy,Bam Bam,56,15,131,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,38,45,,,,
57,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,42,52,,,,
58,down,Kalia Siska,Hareudang,46,42,18,,,,
59,up,Inner Circle,Sweat (A La La La La Long),78,14,213,,,,
60,down,Charly Black,Gyal You a Party Animal,52,52,5,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),54,3,171,,,,
62,-,Whllyano,Kalau Tuhan Ijinkan,-,62,1,,,,
63,down,Dr. Alban,It's My Life,60,38,48,,,,
64,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),67,13,12,,,,
65,up,Rub of Rub,Lepas,92,25,65,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",70,11,235,,,,
67,down,Plague Of Happiness,Viva La Punk,57,26,33,,,,
68,down,Budak Nakal Hujung Simpang,Cheq Rasa Cheq Reggae,51,24,48,,,,
69,down,Salammusik,Arus,63,24,181,,,,
