Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,228,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,232,,,,
3,up,Kabát,Dole V Dole,3,1,231,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,229,,,,
5,up,Manu Chao,Clandestino,5,3,229,,,,
6,up,Kontrafakt,Bozk Na Rozlucku,6,3,233,,,,
7,up,Daniel Landa,Best of 2,7,1,232,,,,
8,up,Hradišťan & Jiří Pavlica,Live,8,5,225,,,,
9,up,Manu Chao,Próxima Estación: Esperanza,9,4,233,,,,
10,up,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,6,233,,,,
11,up,Brontosauri,"Hlídej lásku, skálo má",11,2,231,,,,
12,up,Deva Premal,Love Is Space,12,5,229,,,,
13,up,Deva Premal,The Essence,13,6,230,,,,
14,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),14,7,228,,,,
15,up,Jananas,Jananas,15,8,228,,,,
16,up,Deva Premal,Dakshina,17,10,233,,,,
17,up,Sigur Rós,Takk...,18,10,232,,,,
18,up,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,19,9,229,,,,
19,up,Manu Chao,Radio Bemba Sound System (Live),20,11,233,,,,
20,up,Traband,Hyjé!,22,14,227,,,,
21,up,Various Artists,Putumayo Presents Yoga Lounge,23,11,234,,,,
22,up,Deva Premal,Deva Premal Sings the Moola Mantra,25,12,228,,,,
23,up,Maok,Eniesa,26,17,232,,,,
24,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",28,17,231,,,,
25,up,Hradištan & Jiří Pavlica,Studánko rubínko,29,15,227,,,,
26,up,Vypsaná fiXa,Klenot,31,16,232,,,,
27,up,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),32,17,229,,,,
28,up,Wardruna,Kvitravn,33,3,168,,,,
29,up,Dead Can Dance,A Passage In Time,34,22,232,,,,
30,up,Deva Premal,Mantras for Precarious Times,36,25,234,,,,
31,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),37,18,226,,,,
32,up,Rodrigo y Gabriela,Rodrigo y Gabriela,38,19,232,,,,
33,up,Maok,Inerei,39,22,228,,,,
34,-,Maeva Tahiti Tahitian Fokloric Group,Tahiti Tiurai Joel South Pacific Ethnic Chants & Percussion Drums,-,34,1,,,,
35,up,Mirabai Ceiba,Awakened Earth,40,19,234,,,,
36,-,Fetia Tahitian Fokloric Group,Tahiti Tiurai Fetia South Pacific Ethnic Chants & Percussion Drums,-,36,1,,,,
37,up,Verschiedene Interpreten,All the Best from Italy,41,17,227,,,,
38,up,Dead Can Dance,Dionysus,42,16,233,,,,
39,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,43,13,234,,,,
40,up,Deva Premal,Embrace,44,20,231,,,,
41,up,Tublatanka,Podme Bratia do Betlehema,45,15,230,,,,
42,up,The Irish Rovers,Drunken Sailor,46,28,221,,,,
43,up,Loreena McKennitt,The Mask and Mirror,48,21,198,,,,
44,up,Lou Fanánek Hagen,Jevany,50,19,230,,,,
45,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,51,22,230,,,,
46,up,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,52,31,231,,,,
47,up,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",53,18,69,,,,
48,up,Manu Chao,La Radiolina,54,16,232,,,,
49,up,Ales Brichta,Nech Si to Projit Hlavou,65,45,4,,,,
50,-,Pete Kuzma,Equilibrium,-,46,3,,,,
51,up,Iva Bittová & Vladimir Vaclavek,Bile Inferno,55,28,145,,,,
52,down,Karel Kryl,Live! (Live),35,1,234,,,,
53,up,Danit,Aliento,57,18,137,,,,
54,up,Jiří Pavlica & Hradišťan,O slunovratu,58,25,112,,,,
55,up,Manu Chao,Baïonarena (Live),59,16,227,,,,
56,up,Rodrigo y Gabriela,11:11,60,49,231,,,,
57,up,Traband,Kolotoc / a Carousel,61,36,223,,,,
58,up,Loreena McKennitt,The Visit,62,52,229,,,,
59,up,Tibetan Singing Bells Monks,Om Chanting – 1 Hour Tibetan Monks Chanting Om Sound of the Universe for Meditation (feat. Meditation Relax Club),69,20,218,,,,
60,up,Snatam Kaur,Light of the Naam: Morning Chants,72,43,193,,,,
61,-,Idan Amedi,רצינו להיות,-,61,1,,,,
62,down,Heilung,Futha,30,17,95,,,,
63,up,Joshua Aaron,Live at the Tower of David,66,54,8,,,,
64,down,Heilung,Lifa,47,16,57,,,,
65,-,Karel Hašler & Promenádní a pouťový orchestr,Zlatá deska České muziky -  Hašlerky,-,31,107,,,,
66,down,Heilung,Drif,56,23,19,,,,
67,down,Pao Pamaki,Tejido Medicina,63,63,2,,,,
68,down,Aim'a Nou,Paquita moin doudou (Reunion Seggae),64,64,2,,,,
69,down,Celtic Woman,Homecoming – Live From Ireland,16,16,2,,,,
70,down,Various Artists,Putumayo Presents Yoga,27,13,234,,,,
71,-,Hrdza,Hrdzavá Osemnástka,-,32,71,,,,
72,down,Bhakti Marga Music & Paramahamsa Vishwananda,Divine Bhajans,21,21,3,,,,
73,-,Jiří Zmožek,Zlatá deska České muziky - Jiří Zmožek,-,23,29,,,,
74,down,Bhakti Marga Music & Paramahamsa Vishwananda,Hari Bhakta,24,24,3,,,,
