Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,České Vánoční Koledy,1,1,232,,,,
2,up,Multi family,Vánoční Písně a Koledy,2,1,236,,,,
3,up,Kabát,Dole V Dole,3,1,235,,,,
4,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,4,2,233,,,,
5,up,Manu Chao,Clandestino,5,3,233,,,,
6,up,Kontrafakt,Bozk Na Rozlucku,6,3,237,,,,
7,up,Daniel Landa,Best of 2,7,1,236,,,,
8,-,Malte Marten,An Ode to the Moon,-,8,1,,,,
9,down,Hradišťan & Jiří Pavlica,Live,8,5,229,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,9,4,237,,,,
11,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,10,6,237,,,,
12,down,Brontosauri,"Hlídej lásku, skálo má",11,2,235,,,,
13,down,Deva Premal,Love Is Space,12,5,233,,,,
14,down,Deva Premal,The Essence,13,6,234,,,,
15,up,Hradištan & Jiří Pavlica,Hrajeme si u maminky (Play With Mom),15,7,232,,,,
16,down,Traband,Hyjé!,14,14,231,,,,
17,down,Jananas,Jananas,16,8,232,,,,
18,down,Deva Premal,Dakshina,17,10,237,,,,
19,down,Sigur Rós,Takk...,18,10,236,,,,
20,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,19,9,233,,,,
21,down,Various Artists,Putumayo Presents Yoga Lounge,20,11,238,,,,
22,down,Deva Premal,Deva Premal Sings the Moola Mantra,21,12,232,,,,
23,down,Maok,Eniesa,22,17,236,,,,
24,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",23,17,235,,,,
25,down,Hradištan & Jiří Pavlica,Studánko rubínko,24,15,231,,,,
26,-,Orquestra Afro-Brasileira,80 Anos,-,26,1,,,,
27,down,Vypsaná fiXa,Klenot,25,16,236,,,,
28,-,Harry Belafonte,Jump up Calypso,-,28,1,,,,
29,up,María del Tango & Jerónimo Maya,Juerga Flamenca II: María del Tango Con la Guitarra de Jeronimo Maya,58,29,2,,,,
30,down,Jiří Pavlica & Hradišťan,Chvění - Suita Diaogů (Trembling - the Suite of Dialogues),26,17,233,,,,
31,down,Wardruna,Kvitravn,27,3,172,,,,
32,down,Dead Can Dance,A Passage In Time,28,22,236,,,,
33,down,Deva Premal,Mantras for Precarious Times,29,25,238,,,,
34,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),30,18,230,,,,
35,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,46,22,234,,,,
36,down,Rodrigo y Gabriela,Rodrigo y Gabriela,31,19,236,,,,
37,-,Filip Holm,Desert Wanderings - EP,-,37,1,,,,
38,down,Maok,Inerei,33,22,232,,,,
39,down,Mirabai Ceiba,Awakened Earth,34,19,238,,,,
40,down,Verschiedene Interpreten,All the Best from Italy,36,17,231,,,,
41,down,Dead Can Dance,Dionysus,37,16,237,,,,
42,down,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,38,13,238,,,,
43,down,Deva Premal,Embrace,39,20,235,,,,
44,up,Iva Bittová & Vladimir Vaclavek,Bile Inferno,51,28,149,,,,
45,down,Tublatanka,Podme Bratia do Betlehema,40,15,234,,,,
46,down,The Irish Rovers,Drunken Sailor,41,28,225,,,,
47,-,The Affogato,Affogato Suite,-,47,3,,,,
48,down,Loreena McKennitt,The Mask and Mirror,43,21,202,,,,
49,-,Stephen Megarity,Inspiring Celtic Bagpipes - Volume 2,-,49,1,,,,
50,down,Lou Fanánek Hagen,Jevany,45,19,234,,,,
51,down,Deva Premal & Miten,Satsang: A Meditation in Song and Silence,47,31,235,,,,
52,down,Karel Kryl,Live! (Live),48,1,237,,,,
53,up,Manu Chao,Radio Bemba Sound System (Live),56,11,237,,,,
54,down,BMS Orchestra,"V Hospodě, Vol. 3 (Sprostonárodni Lidovky)",49,18,73,,,,
55,down,Jean-René Lovelace,Melanze,35,35,2,,,,
56,down,Manu Chao,La Radiolina,50,16,236,,,,
57,down,Danit,Aliento,52,18,141,,,,
58,up,Heilung,Futha,64,17,97,,,,
59,down,Jiří Pavlica & Hradišťan,O slunovratu,53,25,116,,,,
60,down,Manu Chao,Baïonarena (Live),54,16,231,,,,
61,down,Rodrigo y Gabriela,11:11,55,49,235,,,,
62,down,Traband,Kolotoc / a Carousel,57,36,227,,,,
63,up,Guillermo Fernandez,El cantor de tangos (feat. Cristian Zarate),73,63,2,,,,
64,up,Merethe Soltvedt & Moe Espinosa,Life Is a Dream - EP,74,64,2,,,,
65,up,Loreena McKennitt,The Visit,66,52,233,,,,
66,up,Tibetan Singing Bells Monks,Om Chanting – 1 Hour Tibetan Monks Chanting Om Sound of the Universe for Meditation (feat. Meditation Relax Club),67,20,222,,,,
67,up,Various Artists,The Best of the Scotish Folklore,71,67,2,,,,
68,up,Snatam Kaur,Light of the Naam: Morning Chants,68,43,197,,,,
