Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Luke Combs,Fathers & Sons,24,2,2,,,,
3,down,Shaboozey,Where I've Been isn't Where I'm Going,2,2,12,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),6,1,168,1,2021-04-11,1,2021-04-11
5,up,Elio Hunter,Treehouse Space,15,5,8,,,,
6,up,Landon Pierce,Broken Strings,7,5,8,,,,
7,up,Nitai Bruhn,Sonic Sands,18,7,8,,,,
8,up,Rupert Santohs,Space Travellers,20,7,8,,,,
9,down,Mitchell Far,Cattle in the Sky,3,3,7,,,,
10,down,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
11,up,Levin Larson,Old Road,11,4,8,,,,
12,up,Lucas Andersmith,Silent River,50,12,2,,,,
13,up,Arnault Storm,Future Metros,21,10,8,,,,
14,up,Harold Flips,Lonely Pink Stars,16,11,8,,,,
15,up,Luke Combs,Gettin' Old,43,1,70,,,,
16,down,Timmi Range,Steampunk Metro,14,14,6,,,,
17,down,Brooklyn Underwood,Southern Serenades,5,3,10,,,,
18,up,Oliver Hemitt,Blue Deserts,27,14,6,,,,
19,up,Turner Cooper,Porch Fables,19,19,8,,,,
20,down,Kaai Horizon,Change Tradition,9,9,8,,,,
21,up,Emery Dawson,Moonlit Reverie,25,20,6,,,,
22,up,Chris Stapleton,Traveller,31,1,240,100,2019-10-13,77,2020-02-23
23,down,Evan Greyson,End of Voice,17,17,6,,,,
24,down,Savanna Yodler,Saddle and Strings,12,12,6,,,,
25,up,Shannon Stil,Harmonica Highways,28,25,6,,,,
26,up,Ray Cage,Apparatus,40,2,11,,,,
27,down,Grant Blaze,Grains of Salt,23,19,6,,,,
28,down,Kacey Musgraves,Golden Hour,26,1,241,,,,
29,down,Kacey Musgraves,Deeper Well,13,1,15,,,,
30,down,Chris Stapleton,Higher,22,1,37,,,,
31,up,Rene Beckert,Jungle Dreamers,44,31,6,,,,
32,down,Zach Bryan,Zach Bryan,10,1,44,,,,
33,down,Taylor Swift,Taylor Swift (Deluxe Edition),32,4,175,,,,
34,down,Various Artists,100 Country Hits,33,1,242,,,,
35,up,Rapha Steller,Univers Dreamers,41,33,6,,,,
36,up,Pasi Leyton,Unnatural Echoes,37,34,6,,,,
37,down,Fabian Fuller,Whiskey Hustler,35,32,8,,,,
38,up,Morgan Wallen,One Thing At A Time,39,1,73,,,,
39,down,Macy Koch,Vibrant Scenery,30,30,6,,,,
40,up,Luke Bryan,Mind Of A Country Boy,52,40,2,,,,
41,down,Kasey Knapp,Ethereal Encores,34,34,6,,,,
42,down,Haaris Mccall,Wildflower Whispers,36,36,6,,,,
43,down,Willie Nelson,The Border,29,3,4,,,,
44,up,James Johnston,RAISED LIKE THAT,69,34,6,,,,
45,up,Orville Peck,Stampede,61,45,2,,,,
46,up,Chris Stapleton,Starting Over,57,1,191,75,2020-11-01,14,2020-11-22
47,up,Luke Combs,This One’s for You Too (Deluxe Edition),60,7,193,90,2019-10-06,35,2019-10-20
48,up,Shania Twain,Come On Over (Special Edition),67,1,78,,,,
49,up,Zach Bryan,American Heartbreak,93,1,103,,,,
50,up,Jacob Greystone,Celestial Outlook,81,38,5,,,,
51,-,Beige Roadster,Country Ridin,-,11,6,,,,
52,-,Jon Pardi,Mr. Saturday Night,-,39,6,,,,
53,down,Skye Red,Live and Learn,8,3,10,,,,
54,up,Ronan Dusk,Glittering Ocean,83,54,3,,,,
55,down,Charley Crockett,$10 Cowboy,46,4,12,,,,
56,down,Caspian Frostfire,Healthy Frost,55,55,3,,,,
57,up,Finn Walsh,Suspended Island,76,52,6,,,,
58,down,Morgan Wallen,Dangerous: The Double Album,49,1,166,39,2020-11-22,1,2021-01-31
59,-,Ella Langley,hungover,-,59,1,,,,
60,-,Moon Scotty,Velvet Shadows,-,55,3,,,,
61,down,Johnny Cash,American IV: The Man Comes Around,48,2,240,,,,
62,up,Brothers Osborne,Brothers Osborne,70,19,14,,,,
63,down,Carly Pearce,hummingbird,45,32,5,,,,
64,down,テイラー・スウィフト,Red,53,53,3,,,,
65,up,Lainey Wilson,Bell Bottom Country,94,7,47,,,,
66,down,Zac Brown Band,The Comeback,62,4,54,,,,
67,up,Wheeler Walker Jr.,"Sex, Drugs & Country Music",95,9,35,,,,
68,-,Gareth,Covers (From Across The Pond) - EP,-,68,2,,,,
69,-,Kimberly Perry,Superbloom,-,36,2,,,,
70,down,Glenn Galv,Celestial Clouds,42,39,6,,,,
71,-,Joey Landreth,All That You Dream,-,15,17,,,,
72,up,Austin Bolt,Midnight Oil,73,12,7,,,,
73,-,Trisha Yearwood,Every Girl (Deluxe Edition),-,66,4,,,,
74,-,Johnny Cash,The Essential Johnny Cash,-,6,130,,,,
75,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,75,2,,,,
76,-,Highwaymen,"Live: Battle Creek, Michigan '93 (Live)",-,17,13,,,,
77,-,Sykamore,Through the Static - EP,-,77,1,,,,
78,down,Chris Stapleton,"From A Room, Volume 2",68,10,147,,,,
79,-,Dereck Wesch,Southern Street,-,16,6,,,,
80,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,47,11,7,,,,
81,-,Zach Bryan,Summertime Blues - EP,-,9,45,,,,
82,-,Paul Cauthen,My Gospel,-,22,5,,,,
83,-,Charley Crockett,The Man from Waco,-,2,76,,,,
84,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,84,1,,,,
85,up,Orville Peck,Stampede: Vol. 1,91,85,2,,,,
86,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,86,2,,,,
87,-,Tim McGraw,Standing Room Only,-,9,6,,,,
88,up,Chris Stapleton,"From A Room, Volume 1",88,10,177,,,,
89,down,Sturgill Simpson,Metamodern Sounds in Country Music,51,6,97,,,,
90,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),75,3,181,78,2020-09-27,9,2020-11-01
91,-,Merrill Moore,The Very Best Of,-,91,1,,,,
92,-,Townes Van Zandt,Be Here to Love Me,-,92,1,,,,
93,-,Wyatt Flores,Half Life,-,71,3,,,,
94,-,Brad Paisley,This Is Country Music,-,32,15,,,,
95,-,Dan Smalley,The State of Country Music,-,65,4,,,,
96,-,Various Artists,Country Duets,-,96,1,,,,
97,down,The Dead South,Chains & Stakes,59,12,14,,,,
98,-,Willie Nelson,Willie Nelson's Greatest Hits (& Some That Will Be),-,98,1,,,,
99,-,Bruce Hornsby & Ricky Skaggs,Ricky Skaggs & Bruce Hornsby,-,77,2,,,,
100,-,Brent Cobb,Southern Star,-,11,16,,,,
