Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,15,,,,
2,up,Luke Combs,Fathers & Sons,2,2,4,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,14,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,170,1,2021-04-11,1,2021-04-11
5,up,Johnny Cash,Songwriter,44,5,2,,,,
6,-,Zach Bryan,The Great American Bar Scene,-,6,1,,,,
7,up,Landon Pierce,Broken Strings,12,5,10,,,,
8,down,Levin Larson,Old Road,6,4,10,,,,
9,down,Taylor Swift,Speak Now (Taylor's Version),5,1,53,,,,
10,down,Arnault Storm,Future Metros,8,8,10,,,,
11,up,Harold Flips,Lonely Pink Stars,18,11,10,,,,
12,up,Turner Cooper,Porch Fables,14,12,10,,,,
13,down,Nitai Bruhn,Sonic Sands,7,7,10,,,,
14,down,Lucas Andersmith,Silent River,11,11,4,,,,
15,up,Emery Dawson,Moonlit Reverie,19,15,8,,,,
16,down,Kaai Horizon,Change Tradition,13,9,10,,,,
17,down,Mitchell Far,Cattle in the Sky,10,3,9,,,,
18,down,Rupert Santohs,Space Travellers,9,7,10,,,,
19,down,Kacey Musgraves,Deeper Well,17,1,17,,,,
20,up,Savanna Yodler,Saddle and Strings,22,12,8,,,,
21,up,Grant Blaze,Grains of Salt,21,19,8,,,,
22,down,Elio Hunter,Treehouse Space,16,5,10,,,,
23,down,Zach Bryan,Zach Bryan,15,1,46,,,,
24,down,Evan Greyson,End of Voice,23,17,8,,,,
25,up,Brooklyn Underwood,Southern Serenades,40,3,12,,,,
26,up,Timmi Range,Steampunk Metro,26,14,8,,,,
27,up,Haaris Mccall,Wildflower Whispers,28,27,8,,,,
28,down,Rene Beckert,Jungle Dreamers,27,27,8,,,,
29,down,Chris Stapleton,Traveller,24,1,242,100,2019-10-13,77,2020-02-23
30,down,Oliver Hemitt,Blue Deserts,20,14,8,,,,
31,up,Taylor Swift,Taylor Swift (Deluxe Edition),37,4,177,,,,
32,down,Pasi Leyton,Unnatural Echoes,29,29,8,,,,
33,down,Kasey Knapp,Ethereal Encores,30,30,8,,,,
34,down,Rapha Steller,Univers Dreamers,31,31,8,,,,
35,up,Macy Koch,Vibrant Scenery,43,30,8,,,,
36,down,Moon Scotty,Velvet Shadows,25,25,5,,,,
37,up,Various Artists,100 Country Hits,42,1,244,,,,
38,up,Fabian Fuller,Whiskey Hustler,41,32,10,,,,
39,up,Beige Roadster,Country Ridin,39,11,8,,,,
40,down,Chris Stapleton,Higher,38,1,39,,,,
41,down,Austin Bolt,Midnight Oil,35,12,9,,,,
42,down,Morgan Wallen,One Thing At A Time,36,1,75,,,,
43,down,Kacey Musgraves,Golden Hour,32,1,243,,,,
44,up,Morgan Wallen,Dangerous: The Double Album,45,1,168,39,2020-11-22,1,2021-01-31
45,down,Ray Cage,Apparatus,33,2,13,,,,
46,up,Johnny Cash,American IV: The Man Comes Around,48,2,242,,,,
47,up,テイラー・スウィフト,Red,59,47,5,,,,
48,-,Dylan Gossett,No Better Time - EP,-,10,20,,,,
49,down,Luke Combs,Gettin' Old,34,1,72,,,,
50,up,Marty Robbins,Gunfighter Ballads and Trail Songs,73,12,70,,,,
51,up,Dereck Wesch,Southern Street,53,16,8,,,,
52,up,Caspian Frostfire,Healthy Frost,68,52,5,,,,
53,up,Chris Stapleton,Starting Over,62,1,193,75,2020-11-01,14,2020-11-22
54,down,Jacob Greystone,Celestial Outlook,51,38,7,,,,
55,down,Finn Walsh,Suspended Island,50,50,8,,,,
56,up,Ronan Dusk,Glittering Ocean,70,54,5,,,,
57,up,Luke Combs,This One’s for You Too (Deluxe Edition),65,7,195,90,2019-10-06,35,2019-10-20
58,down,Patsy Cline,Patsy Cline's Greatest Hits,56,9,125,,,,
59,down,Shania Twain,Come On Over (Special Edition),52,1,80,,,,
60,up,Kevin Costner & Modern West,Tales from Yellowstone,85,19,30,,,,
61,down,Zach Bryan,American Heartbreak,49,1,105,,,,
62,down,Orville Peck,Stampede,47,45,4,,,,
63,up,Dasha,What Happens Now?,98,23,8,,,,
64,-,Highwaymen,"Live: Battle Creek, Michigan '93 (Live)",-,17,14,,,,
65,-,Melissa Carper,Ramblin' Soul,-,65,1,,,,
66,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,12,8,,,,
67,-,Ekspressen,2300 Paris,-,6,30,,,,
68,-,The Brother Brothers,Calla Lily,-,68,3,,,,
69,-,Ella Langley,hungover,-,59,2,,,,
70,down,Tyler Childers,Purgatory,58,8,133,,,,
71,-,Joey Landreth,All That You Dream,-,15,18,,,,
72,down,Willie Nelson,The Border,46,3,6,,,,
73,-,Melissa Carper,Borned In Ya,-,73,1,,,,
74,up,Orville Peck,Bronco,90,1,105,,,,
75,-,Cooper Alan,Take Forever - EP,-,19,8,,,,
76,-,John Denver,John Denver's Greatest Hits,-,18,42,,,,
77,-,The Bellamy Brothers,Best of the Best,-,11,78,,,,
78,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),64,3,183,78,2020-09-27,9,2020-11-01
79,-,Drake White,The Optimystic,-,79,1,,,,
80,-,Jake Worthington,Jake Worthington,-,80,2,,,,
81,-,Mike Denver,Mike Denver Live,-,24,3,,,,
82,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,82,1,,,,
83,-,Peter Vesth,30 Kæmpehits med Peter Vesth,-,17,43,,,,
84,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,84,2,,,,
85,-,Sam McGee,Grand Dad of the Country Guitar Pickers,-,85,1,,,,
86,-,Vince Gill,Okie,-,16,28,,,,
87,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),63,5,64,,,,
88,-,Jason Aldean,Wide Open,-,26,6,,,,
89,-,Colter Wall,Songs of the Plains,-,49,5,,,,
90,-,Courtney Marie Andrews,Honest Life,-,31,7,,,,
91,-,Garth Brooks,Live in Germany 1995 (Live),-,63,2,,,,
92,-,The Bros. Landreth,Undercover Bros. - EP,-,12,20,,,,
93,-,Chris Stapleton,"From A Room, Volume 2",-,10,148,,,,
94,-,Tammy Wynette,16 Biggest Hits: Tammy Wynette,-,44,12,,,,
95,-,Logue & McCool,Cowboys & Outlaws,-,95,1,,,,
96,-,Rascal Flatts,Nothing Like This,-,46,7,,,,
97,-,Jana Kramer,Thirty One,-,84,2,,,,
98,-,Jana Kramer,Jana Kramer,-,45,5,,,,
99,-,49 Winchester,Leavin’ This Holler,-,99,1,,,,
100,-,Nick Shoulders,All Bad,-,64,3,,,,
