Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Strasser,Aber glei,-,1,13,,,,
2,down,Rune Dale,Hill Walk,1,1,4,,,,
3,up,Verschiedene Interpreten,Symphony No 40 In G Minor K 550 Molto Allegro,3,1,57,,,,
4,down,Somaya,Keda Keda,2,1,9,,,,
5,-,Bombay Dub Orchestra,Strange Constellations,-,1,31,,,,
6,-,Knoedel,Nah am Bach,-,1,4,,,,
7,-,Alexandrov Ensemble,The Dark Eyes,-,1,4,,,,
8,-,Rino Vernizzi,Sonate Für Flöte Und Klavier in B (1936): I. Heiter Bewegt (Hindemith),-,8,1,,,,
9,down,Al Lethbridge,Radio Paradiso,5,2,3,,,,
10,-,Angélique Kidjo,Agolo,-,1,8,,,,
11,-,Akalé Wubé,Kidus à cent dix,-,1,6,,,,
12,-,Roland Kaiser,Joana (Party-Remix 2010),-,1,19,,,,
