Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benny Jamz & Gilli,KENNY,9,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
3,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
4,up,The Minds Of 99,Live I Parken,7,2,55,,,,
5,up,Various Artists,MGP 2024,5,1,22,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,11,,,,
7,up,Gracie Abrams,The Secret of Us,38,7,2,,,,
8,up,The Minds Of 99,Infinity Action,13,2,93,,,,
9,down,Branco,BABA BUSINESS 3,6,2,6,,,,
10,up,The Minds Of 99,Solkongen,40,5,104,,,,
11,-,Artigeardit,PÅ GEN5YN - EP,-,11,1,,,,
12,down,Beyoncé,COWBOY CARTER,10,1,14,,,,
13,up,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,16,3,234,,,,
14,up,Kygo,Kygo,52,14,2,,,,
15,down,Lamin,De Her Timer - EP,8,2,5,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,11,,,,
17,down,Sauwestari,Sauwestari,11,2,57,,,,
18,down,Don Toliver,Hardstone Psycho,4,4,3,,,,
19,down,Luke Combs,Fathers & Sons,15,15,3,,,,
20,down,Alberte,Albertes bedste Børnesange,19,4,241,,,,
21,up,Søs Fenger,Vuggeviser,23,4,241,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,36,,,,
23,up,Chappell Roan,The Rise and Fall of a Midwest Princess,48,23,3,,,,
24,down,Tems,Born in the Wild,18,12,4,,,,
25,up,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,32,19,16,,,,
26,down,Ariana Grande,eternal sunshine (slightly deluxe),24,2,16,,,,
27,up,andreas odbjerg,un hommage,35,2,18,,,,
28,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,26,14,233,37,2019-11-10,16,2021-02-07
29,down,Noah Carter,Noahs Ark,27,1,15,,,,
30,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,14,14,3,,,,
31,up,Taylor Swift,Lover,31,9,129,7,2019-10-06,3,2019-10-20
32,down,Nahome,Nahome,30,5,28,,,,
33,up,Ukendt Kunstner,Dansktop,33,1,60,,,,
34,up,Taylor Swift,folklore (deluxe version),37,3,202,9,2020-08-23,3,2021-03-21
35,down,Various Artists,GODNATSANGE - Vuggeviser For Børn,28,27,47,,,,
36,up,Various Artists,Askepot The Musical,36,7,17,,,,
37,up,The Minds Of 99,The Minds Of 99,51,37,4,,,,
38,up,Khruangbin,A LA SALA,47,6,15,,,,
39,up,The Minds Of 99,Liber,62,39,6,,,,
40,up,Frank Ocean,Blonde,41,20,203,30,2019-11-10,30,2019-11-10
41,up,Dua Lipa,Radical Optimism,43,3,12,,,,
42,down,Uro,Allerhelst Vil Vi Elskes,29,3,12,,,,
43,up,Taylor Swift,Midnights (The Til Dawn Edition),65,4,57,,,,
44,down,KAYTRANADA,TIMELESS,20,7,4,,,,
45,up,Minisjang,Minisjang Musik,49,15,150,,,,
46,down,Taylor Swift,reputation,44,20,64,74,2020-02-02,64,2020-02-09
47,-,Camila Cabello,"C,XOXO",-,47,1,,,,
48,-,DR Big Band,Cirkus Summarum 2024,-,48,1,,,,
49,-,James Blake & Lil Yachty,Bad Cameo,-,49,1,,,,
50,up,Zar Paulo,Elendig Software,73,21,24,,,,
51,-,Imagine Dragons,LOOM,-,51,1,,,,
52,down,René Brandt,Ivé,39,2,50,,,,
53,up,Maasi Pedersen,Maasi,72,3,8,,,,
54,down,M.U.K,Inuit Aallerfigaat,22,8,4,,,,
55,up,Kesi,30 Somre,85,2,56,,,,
56,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,58,56,17,,,,
57,down,Kim Larsen,Midt Om Natten [Remastered],45,37,11,,,,
58,up,The Minds Of 99,Live - Roskilde Festival 2018,70,14,86,,,,
59,up,Gilli,Carnival,93,1,102,,,,
60,up,SZA,SOS,100,1,76,,,,
61,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,66,48,73,,,,
62,up,Ukendt Kunstner,Forbandede Ungdom,96,16,44,,,,
63,-,Illdisposed,In Chambers Of Sonic Disgust,-,63,1,,,,
64,up,Popsi og Guitar-Krelle,Hjulene På Bussen – 20 Af De Bedste Børnesange,84,3,231,,,,
65,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",74,3,15,,,,
66,up,Artigeardit & Lamin,nu hvor vi er her,79,1,42,,,,
67,-,ozzy,Alt Jeg Ved - EP,-,67,1,,,,
68,up,Various Artists,Danske Fodboldsange,69,5,9,,,,
69,down,Hermanos Gutiérrez,Sonido Cósmico,34,34,3,,,,
70,-,Johnny Cash,Songwriter,-,70,1,,,,
71,-,Megan Thee Stallion,MEGAN,-,71,1,,,,
72,-,Lupe Fiasco,Samurai,-,72,1,,,,
73,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),67,10,155,,,,
74,-,Billie Eilish,Happier Than Ever,-,1,147,5,2021-05-02,3,2021-05-09
75,up,Benson Boone,Fireworks & Rollerblades,97,10,10,,,,
76,up,Various Artists,Mamma Mia! (The Movie Soundtrack),88,28,45,,,,
77,-,Nextronica Pulse,Neon Synthesis,-,77,4,,,,
78,-,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),-,5,99,,,,
79,down,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],75,25,142,,,,
80,-,Travis Scott,UTOPIA,-,1,48,,,,
81,up,Popsi og Krelle,Godnat 2,92,59,6,,,,
82,up,Gilli,Kiko Club,90,1,29,,,,
83,up,Pil,Hvis Du Tør At Drømme,89,4,21,,,,
84,-,Judas Priest,Invincible Shield (Deluxe Edition),-,11,5,,,,
85,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),83,14,210,,,,
86,down,René Evald,Copenhagen Time,54,26,74,,,,
87,down,Metallica,Metallica (Remastered),25,25,7,,,,
88,-,Dua Lipa,Radical Optimism (Extended),-,88,1,,,,
89,down,Lauryn Hill,The Miseducation of Lauryn Hill,50,21,7,,,,
90,down,Rasmus Seebach,Mer End' Kærlighed,86,35,11,,,,
91,down,King Krule,Shhhhhhh! - EP,76,76,2,,,,
92,down,Olivia Rodrigo,GUTS (spilled),68,10,15,,,,
93,down,Beth Gibbons,Lives Outgrown,78,6,7,,,,
94,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",64,2,122,2,2019-10-06,2,2019-10-06
95,down,Bremer/McCoy,Utopia,91,7,165,,,,
96,-,Harry Styles,Harry's House,-,1,82,,,,
97,-,Philip Leeholm,Shades (Live in DOK Studio) - EP,-,91,3,,,,
98,down,TOOL,Fear Inoculum,81,38,13,9,2019-10-06,9,2019-10-06
99,-,Tyla,TYLA,-,8,14,,,,
100,-,MAS,Når Man Taler Om Solen,-,3,8,,,,
