Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
3,up,Various Artists,MGP 2024,5,1,20,,,,
4,up,Charli XCX,BRAT,15,4,5,,,,
5,down,Branco,BABA BUSINESS 3,4,2,4,,,,
6,down,Lamin,De Her Timer - EP,2,2,3,,,,
7,up,KAYTRANADA,TIMELESS,49,7,2,,,,
8,up,M.U.K,Inuit Aallerfigaat,51,8,2,,,,
9,up,Sauwestari,Sauwestari,11,2,55,,,,
10,down,Beyoncé,COWBOY CARTER,6,1,12,,,,
11,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,11,1,,,,
12,up,Tems,Born in the Wild,63,12,2,,,,
13,down,Various Artists,Askepot The Musical,9,7,15,,,,
14,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,9,,,,
15,down,Popsi og Guitar-Krelle,Popsi Og Krelles Godnatsange - 9 Sange Til At Falde I Søvn På,8,3,232,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),14,2,14,,,,
17,up,Alberte,Albertes bedste Børnesange,25,4,239,,,,
18,up,Uro,Allerhelst Vil Vi Elskes,24,3,10,,,,
19,up,Godnat Baby,Sov Godt 1 - Blødt Klaver: Afslappende godnatsange og beroligende vuggeviser til dig og din baby,43,19,14,,,,
20,down,Noah Carter,Noahs Ark,18,1,13,,,,
21,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,34,,,,
22,up,Søs Fenger,Vuggeviser,27,4,239,,,,
23,down,andreas odbjerg,un hommage,13,2,16,,,,
24,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,23,14,231,37,2019-11-10,16,2021-02-07
25,up,Taylor Swift,folklore (deluxe version),32,3,200,9,2020-08-23,3,2021-03-21
26,up,The Minds Of 99,Live I Parken,38,2,53,,,,
27,up,Khruangbin,A LA SALA,37,6,13,,,,
28,down,Dua Lipa,Radical Optimism,17,3,10,,,,
29,down,Gunna,One of Wun,19,4,6,,,,
30,up,Annika,Nye Tider - EP,34,8,6,,,,
31,up,Meghan Trainor,Timeless,68,31,2,,,,
32,down,Maasi Pedersen,Maasi,31,3,6,,,,
33,down,Frank Ocean,Blonde,28,20,201,30,2019-11-10,30,2019-11-10
34,up,Ukendt Kunstner,Dansktop,40,1,58,,,,
35,up,Bon Jovi,Forever,61,35,2,,,,
36,up,Lauryn Hill,The Miseducation of Lauryn Hill,42,21,5,,,,
37,down,Nahome,Nahome,30,5,26,,,,
38,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",26,3,13,,,,
39,-,Metallica,72 Seasons,-,1,26,,,,
40,up,Rasmus Walter,Glem Alt Om I Går,78,40,2,,,,
41,-,Don Toliver,Hardstone Psycho,-,41,1,,,,
42,up,Hans Philip,Forevigt,66,15,122,,,,
43,down,Beth Gibbons,Lives Outgrown,10,6,5,,,,
44,down,Taylor Swift,Lover,29,9,127,7,2019-10-06,3,2019-10-20
45,down,Kim Larsen,Midt Om Natten [Remastered],44,37,9,,,,
46,down,The Minds Of 99,Infinity Action,36,2,91,,,,
47,up,Various Artists,GODNATSANGE - Vuggeviser For Børn,50,27,45,,,,
48,down,Olivia Rodrigo,GUTS (spilled),22,10,13,,,,
49,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,91,49,2,,,,
50,up,Metallica,Metallica (Remastered),100,50,5,,,,
51,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,51,1,,,,
52,down,Minisjang,Minisjang Musik,41,15,148,,,,
53,-,Tove Lo & SG Lewis,HEAT - EP,-,53,1,,,,
54,-,Luke Combs,Fathers & Sons,-,54,1,,,,
55,up,René Brandt,Ivé,55,2,48,,,,
56,down,Vince Staples,Dark Times,12,5,4,,,,
57,down,Troye Sivan,Something To Give Each Other,48,3,24,,,,
58,down,Taylor Swift,reputation,47,20,62,74,2020-02-02,64,2020-02-09
59,-,Metallica,Master of Puppets (Deluxe Box Set),-,59,2,,,,
60,-,St. Vincent,All Born Screaming,-,15,4,,,,
61,-,Hermanos Gutiérrez,Sonido Cósmico,-,61,1,,,,
62,up,Massive Attack,Mezzanine (Deluxe),86,62,2,,,,
63,down,SZA,SOS,62,1,74,,,,
64,up,Gilli,Kiko Club,85,1,27,,,,
65,-,Norah Jones,Come Away With Me (Remastered),-,49,46,,,,
66,down,Taylor Swift,Midnights (The Til Dawn Edition),57,4,55,,,,
67,-,Bremer/McCoy,Utopia,-,7,163,,,,
68,down,Prussic,Misiliineq Siulleq,39,4,5,,,,
69,down,Shaboozey,Where I've Been isn't Where I'm Going,16,16,3,,,,
70,-,$uicideboy$,New World Depression,-,70,1,,,,
71,-,Hans Philip,[α],-,1,53,,,,
72,down,Tûtu,Ikumaqatigiitta,21,21,5,,,,
73,up,Various Artists,Frost (Originalt Dansk Soundtrack) [Deluxe Edition],83,25,140,,,,
74,up,Travis Scott,UTOPIA,81,1,47,,,,
75,down,Billie Eilish,Happier Than Ever,56,1,146,5,2021-05-02,3,2021-05-09
76,down,The Smile,Wall of Eyes,65,1,17,,,,
77,up,Peggy Gou,I Hear You,87,77,2,,,,
78,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",70,2,120,2,2019-10-06,2,2019-10-06
79,down,RAYE,Genesis. - EP,67,67,2,,,,
80,down,AURORA,What Happened To The Heart?,76,76,2,,,,
81,down,twenty one pilots,Clancy,33,8,6,,,,
82,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,82,1,,,,
83,down,Artigeardit & Lamin,nu hvor vi er her,54,1,40,,,,
84,-,Arooj Aftab,Night Reign,-,84,1,,,,
85,-,Eivør,Enn,-,85,1,,,,
86,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,86,1,,,,
87,down,Ukendt Kunstner,Forbandede Ungdom,80,16,42,,,,
88,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,88,1,,,,
89,up,Amy Winehouse,Back to Black,94,54,9,,,,
90,-,Normani,Dopamine,-,90,1,,,,
91,-,Gobs,MELLEM HIMMEL & JORD,-,1,19,,,,
92,-,Robert Glasper,Let Go,-,92,1,,,,
93,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,96,48,71,,,,
94,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,9,29,,,,
95,down,Pil,Hvis Du Tør At Drømme,52,4,19,,,,
96,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,71,1,18,,,,
97,down,Gilli,Carnival,64,1,100,,,,
98,down,René Evald,Copenhagen Time,46,26,72,,,,
99,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),82,10,153,,,,
100,down,Stan Getz & João Gilberto,Getz/Gilberto,75,36,76,,,,
