Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,20,,,,
2,up,Sam Hunt,Kinfolks,54,2,2,64,2019-10-13,47,2019-10-20
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,20,7,2019-10-06,7,2019-10-06
4,up,Kane Brown,Homesick,89,4,2,,,,
5,up,Ingrid Andress,Life of the Party,33,1,6,,,,
6,down,Shania Twain,You're Still the One,3,1,20,,,,
7,-,Luke Bryan,One Margarita,-,6,1,72,2020-03-22,72,2020-03-22
8,down,Hunter Hayes,I Want Crazy (Encore),4,4,20,,,,
9,down,テイラー・スウィフト,22,5,1,20,,,,
10,down,Faith Hill,This Kiss,6,6,20,,,,
11,down,Faith Hill,There You'll Be,7,7,20,,,,
12,down,Lady Antebellum,Pictures,9,9,20,,,,
13,down,Shania Twain,You've Got a Way,10,10,20,,,,
14,down,Shania Twain,You're Still the One,11,7,20,,,,
15,down,Johnny Cash,Hurt,8,2,20,,,,
16,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),12,12,20,,,,
17,down,Lonestar,Amazed,13,6,20,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,20,21,2019-10-06,9,2019-10-13
19,down,Taylor Swift,Teardrops On My Guitar,15,5,12,,,,
20,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",16,16,20,,,,
21,down,Kenny Rogers,The Gambler,17,2,20,100,2020-03-22,100,2020-03-22
22,down,Keith Urban,You'll Think of Me,18,17,20,,,,
23,down,Kelly Clarkson,Tie It Up,19,18,20,,,,
24,down,Heartland,I Loved Her First,20,19,20,,,,
25,down,Kane Brown,What Ifs (feat. Lauren Alaina),21,21,20,,,,
26,down,Jessie James Decker,Southern Girl City Lights,22,22,20,,,,
27,down,Kenny Rogers,She Believes In Me,23,3,20,,,,
28,down,Blake Shelton,All Over Me,24,24,20,,,,
29,down,Chris Young,You,25,25,20,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,26,26,20,,,,
31,down,Brad Paisley,She's Everything,27,27,20,,,,
32,-,Gabby Barrett,I Hope (Downtown Session),-,4,1,,,,
33,down,Faith Hill,Let Me Let Go,28,28,20,,,,
34,down,Kenny Chesney,Better As a Memory,29,29,20,,,,
35,down,Marc Cohn,Walking In Memphis,30,30,20,,,,
36,down,Dixie Chicks,Travelin' Soldier,31,31,20,,,,
37,down,Faith Hill,Like We Never Loved At All,32,32,20,,,,
38,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,2,13,65,2019-12-15,21,2019-12-22
39,down,Lady Antebellum,Ocean,35,3,20,,,,
40,down,Lady Antebellum,What If I Never Get Over You,36,6,20,71,2019-11-17,71,2019-11-17
41,down,Roan Ash,Little Things,37,36,20,,,,
42,down,Thomas Rhett,Look What God Gave Her,38,37,20,,,,
43,down,Bailey Bryan,Songbird,39,39,20,,,,
44,down,Chris Stapleton,Fire Away,40,40,20,,,,
45,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,41,41,20,,,,
46,down,Luke Combs,She Got the Best of Me,42,5,20,,,,
47,down,Luke Combs,Hurricane,43,6,20,,,,
48,down,Mason Ramsey,Famous,44,43,20,,,,
49,down,Sugarland,Babe (feat. Taylor Swift),45,44,20,,,,
50,down,Dierks Bentley,You Can't Bring Me Down,46,45,20,,,,
51,down,The Shires,The Hard Way,47,46,20,,,,
52,down,Old Dominion,No Such Thing as a Broken Heart,48,47,20,,,,
53,down,Luke Combs,One Number Away,49,7,20,,,,
54,down,Jessie James Decker,Lights Down Low,51,48,20,,,,
55,-,Kelsea Ballerini,Track Four,-,1,1,85,2020-03-29,85,2020-03-29
56,down,Dan + Shay,From the Ground Up,52,49,20,,,,
57,down,Blake Shelton,Came Here to Forget,53,50,20,,,,
58,down,Cam,Burning House,55,51,20,,,,
59,down,Carrie Underwood,What I Never Knew I Always Wanted,56,52,20,,,,
60,down,Kenny Chesney,American Kids,57,53,20,,,,
61,down,Dan + Shay,19 You + Me,58,54,20,,,,
62,down,Dan + Shay,Show You Off,59,55,20,,,,
63,down,Blake Shelton,Sure Be Cool If You Did,60,56,20,,,,
64,down,Kenny Rogers,Ain't No Sunshine,61,57,20,,,,
65,down,Performance Artist,Baby Girl,62,58,20,,,,
66,down,Performance Artist,"No Shoes, No Shirt, No Problem",63,59,20,,,,
67,down,Performance Artist,Suds In the Bucket,64,60,20,,,,
68,down,Brett Eldredge,Mean To Me,65,61,20,,,,
69,down,Chris Young,Lighters In the Air,66,62,20,,,,
70,down,Chris Young,Forgiveness,67,63,20,,,,
71,down,Blake Shelton,Who Are You When I'm Not Looking,68,64,20,,,,
72,down,Willie Nelson,The Scientist,69,65,20,,,,
73,down,Carrie Underwood,Good Girl,70,67,20,,,,
74,down,Danny Gokey,Second Hand Heart,71,68,20,,,,
75,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),72,8,20,,,,
76,down,Sara Evans,A Little Bit Stronger,73,70,19,,,,
77,down,Charlie Daniels,The Devil Went Down to Georgia,74,71,19,,,,
78,down,Carrie Underwood,Before He Cheats,75,72,18,,,,
79,down,Johnny Cash,Ring of Fire,76,73,18,,,,
80,down,Johnny Cash,The Man Comes Around,50,20,20,,,,
81,down,Bryan White,I'm Not Supposed to Love You Anymore,77,77,18,,,,
82,down,Miranda Lambert,The House That Built Me,78,78,18,,,,
83,down,Faith Hill,Breathe,79,79,18,,,,
84,down,Dixie Chicks,Don't Waste Your Heart,80,80,17,,,,
85,down,Chet Atkins,"Theme from ""Zorba the Greek""",81,81,17,,,,
86,down,Dolly Parton,Jolene,82,2,14,,,,
87,down,Carrie Underwood,All-American Girl,83,83,17,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,84,84,17,,,,
89,down,Johnny Cash,Don't Take Your Guns to Town,85,85,16,,,,
90,down,Willie Nelson,Always On My Mind,87,86,16,,,,
91,down,Jim Reeves,Welcome to My World,88,87,15,,,,
92,down,Jim Reeves,He'll Have to Go,90,88,14,,,,
93,down,Dixie Chicks,Wide Open Spaces,91,89,10,,,,
94,down,Faith Hill,There You'll Be,92,90,9,,,,
95,-,Kelsea Ballerini,Track One,-,3,1,,,,
96,down,Johnny Cash,You Are My Sunshine,86,38,20,,,,
97,down,Faith Hill,Fireflies,93,91,6,,,,
98,down,Faith Hill,I Ain't Gonna Take It Anymore,95,92,6,,,,
99,down,Blake Shelton,Every Time I Hear That Song,96,5,6,,,,
100,up,Little Big Town,Sugar Coat,100,4,7,,,,
